"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","1","-18.0","0",NA,"3.0","0","-42.2","0","",,NA,"12.5","0",NA,"30.0","5","",,NA,"1117.5","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","2","-17.6","0",NA,"-3.4","0","-35.6","0","",,NA,"33.2","0",NA,"56.0","10","",,NA,"997.8","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","3","-7.7","0",NA,"8.2","0","-32.1","0","",,NA,"22.1","0",NA,"39.0","3","",,NA,"797.9","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","4","3.2","0",NA,"21.0","0","-11.2","0","",,NA,"10.5","0",NA,"","4","",,NA,"445.0","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","5","8.6","0",NA,"26.2","0","-8.0","0","",,NA,"47.7","0",NA,"","9","",,NA,"291.1","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","6","16.4","0",NA,"34.1","0","1.3","0","",,NA,"51.8","0",NA,"","8","",,NA,"72.7","23.4"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","7","19.1","1",NA,"29.6","1","4.7","1","",,NA,"117.8","1",NA,"","8","",,NA,"16.5","48.3"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","8","16.7","0",NA,"30.9","0","4.0","0","",,NA,"39.9","0",NA,"","11","",,NA,"61.9","22.7"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","9","12.6","1",NA,"30.3","1","0.8","1","",,NA,"212.3","1",NA,"","13","",,NA,"166.7","11.4"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","10","4.2","1",NA,"20.2","1","-8.6","1","",,NA,"127.6","1",NA,"0.0","11","",,NA,"412.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","11","-6.7","10",NA,"5.6","10","-23.2","8","",,NA,"13.3","8",NA,"8.0","3","",,NA,"494.3","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2019","12","-12.4","4",NA,"4.1","4","-32.8","1","",,NA,"16.3","1",NA,"27.0","3","",,NA,"819.5","0.0"
