"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1943","1","-21.9","0",NA,"3.9","0","-45.6","0","30.4","0",NA,"30.4","0",NA,"","6","","",NA,"1236.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1943","2","-14.2","0",NA,"4.4","0","-35.6","0","21.6","0",NA,"21.6","0",NA,"","4","","",NA,"902.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1943","3","-13.7","0",NA,"6.1","0","-35.6","0","15.2","0",NA,"15.2","0",NA,"","5","","",NA,"983.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1943","4","4.1","0",NA,"23.9","0","-15.6","0","0.0","0",NA,"3.5","0",NA,"","2","","",NA,"416.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1943","5","7.6","0",NA,"29.4","0","-8.3","0","1.3","0",NA,"86.6","0",NA,"","11","","",NA,"322.7","0.3"
"BIRTLE","-101.050","50.433","5010240","MB","1943","6","12.8","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"58.2","0",NA,"","7","","",NA,"156.8","0.4"
"BIRTLE","-101.050","50.433","5010240","MB","1943","7","19.0","0",NA,"30.6","0","6.1","0","0.0","0",NA,"51.3","0",NA,"","8","","",NA,"14.4","45.7"
"BIRTLE","-101.050","50.433","5010240","MB","1943","8","16.4","0",NA,"29.4","0","2.8","0","0.0","0",NA,"125.6","0",NA,"","7","","",NA,"60.2","11.0"
"BIRTLE","-101.050","50.433","5010240","MB","1943","9","10.1","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"21.6","0",NA,"","7","","",NA,"236.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1943","10","7.3","0",NA,"29.4","0","-7.8","0","0.0","0",NA,"11.7","0",NA,"","1","","",NA,"333.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1943","11","-4.4","0",NA,"10.6","0","-17.2","0","12.2","0",NA,"12.7","0",NA,"","3","","",NA,"672.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1943","12","-10.1","0",NA,"5.0","0","-28.3","0","5.9","0",NA,"5.9","0",NA,"","3","","",NA,"872.0","0.0"
