"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","2009","1","-17.6","2","-2.9","5.5","2","-35.0","1","7.0","2",NA,"7.0","2",NA,"0.0","4","","",NA,"1033.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2009","2","-14.8","1","-2.5","4.0","0","-35.5","1","26.0","0","137.0","26.0","0","131.0","0.0","6","","",NA,"884.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2009","3","-8.0","2","-2.5","7.0","2","-30.0","1","22.0","2",NA,"22.0","2",NA,"0.0","4","","",NA,"753.7","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2009","4","2.6","0","-1.5","18.0","0","-11.0","0","0.0","0","0.0","33.4","0","123.0","0.0","4","","",NA,"463.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2009","5","8.8","0","-2.2","25.5","0","-3.0","0","0.0","0","0.0","126.6","0","184.0","0.0","6","","",NA,"283.7","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2009","6","15.4","0","-0.8","31.0","0","-1.5","0","0.0","0",NA,"48.4","0","53.0","0.0","7","","",NA,"106.0","26.7"
"BALDUR","-99.333","49.300","5010140","MB","2009","7","17.1","0","-1.8","29.0","0","5.0","0","0.0","0",NA,"33.2","0","46.0","0.0","9","","",NA,"42.8","16.1"
"BALDUR","-99.333","49.300","5010140","MB","2009","8","17.3","2","-1.0","34.5","2","5.5","1","0.0","2",NA,"55.8","2",NA,"0.0","12","","",NA,"45.4","24.3"
"BALDUR","-99.333","49.300","5010140","MB","2009","9","17.5","0","5.4","32.5","0","-0.5","0","0.0","0","0.0","19.2","0","44.0","0.0","5","","",NA,"54.3","40.5"
"BALDUR","-99.333","49.300","5010140","MB","2009","10","3.0","0","-1.7","20.5","0","-10.0","0","3.2","0","39.0","48.0","0","124.0","0.0","10","","",NA,"465.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2009","11","0.9","0","5.5","19.0","0","-11.0","0","13.0","0","67.0","13.0","0","52.0","0.0","1","","",NA,"512.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2009","12","-16.3","0","-4.0","-1.0","0","-31.0","0","37.0","0","157.0","37.0","0","146.0","0.0","9","","",NA,"1063.3","0.0"
