"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","1","-13.1","0",NA,"4.8","0","-34.5","0","",,NA,"13.7","1",NA,"12.0","4","",,NA,"965.2","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","2","-13.2","0",NA,"-2.3","0","-28.0","0","",,NA,"14.3","0",NA,"18.0","5","",,NA,"874.1","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","3","-0.7","0",NA,"17.6","0","-17.0","0","",,NA,"6.5","0",NA,"1.0","3","",,NA,"578.3","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","4","8.6","0",NA,"23.2","0","-4.3","0","",,NA,"43.1","0",NA,"1.0","4","",,NA,"282.6","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","5","11.2","0",NA,"27.0","0","-0.4","0","",,NA,"133.4","0",NA,"","13","",,NA,"213.7","3.7"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","6","16.7","6",NA,"26.9","6","4.0","4","",,NA,"54.0","6",NA,"","9","",,NA,"46.1","15.8"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","7","20.6","0",NA,"32.4","0","8.5","0","",,NA,"102.9","0",NA,"","10","",,NA,"3.4","83.2"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","8","19.7","0",NA,"34.2","0","6.9","0","",,NA,"76.9","0",NA,"","7","",,NA,"26.9","80.7"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","9","12.6","4",NA,"24.9","4","2.2","3","",,NA,"71.8","4",NA,"","6","",,NA,"139.9","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","10","8.9","1",NA,"25.6","1","-4.4","0","",,NA,"66.3","2",NA,"","3","",,NA,"273.1","0.5"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","11","-3.2","0",NA,"16.1","0","-22.3","0","",,NA,"19.6","0",NA,"14.0","6","",,NA,"636.6","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2010","12","-13.2","0",NA,"-0.9","0","-26.4","0","",,NA,"12.3","0",NA,"19.0","4","",,NA,"968.2","0.0"
