"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","1","-19.4","0","-2.3","-2.8","0","-36.1","0","17.9","0","78.0","17.9","0","77.0","","6","","",NA,"1160.6","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","2","-17.0","0","-2.8","-3.3","0","-36.7","0","29.1","0","213.0","29.1","0","213.0","","8","","",NA,"1014.5","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","3","-12.1","0","-5.0","6.1","0","-34.4","0","27.5","0","134.0","27.5","0","101.0","","8","","",NA,"933.1","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","4","7.3","0","4.4","33.9","0","-13.9","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"327.1","5.2"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","5","14.0","0","3.8","36.7","0","-8.3","0","0.0","0","0.0","13.0","0","25.0","","2","","",NA,"167.4","43.1"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","6","14.8","0","-0.5","34.4","0","-1.1","0","0.0","0",NA,"56.6","0","63.0","","7","","",NA,"119.6","22.1"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","7","17.4","0","-0.3","31.1","0","4.4","0","0.0","0",NA,"114.4","0","164.0","","8","","",NA,"40.1","20.7"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","8","14.5","0","-2.2","27.8","0","1.7","0","0.0","0",NA,"116.7","0","195.0","","13","","",NA,"109.5","2.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","9","9.6","0","-1.3","31.7","0","-3.9","0","0.0","0","0.0","68.1","0","156.0","","11","","",NA,"254.7","2.6"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","10","3.3","0","0.0","24.4","0","-10.6","0","5.0","0","72.0","12.3","0","43.0","","3","","",NA,"455.3","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","11","-3.6","0","3.1","13.9","0","-15.0","0","8.4","0","49.0","14.8","0","77.0","","3","","",NA,"647.6","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1980","12","-17.0","0","-2.7","6.7","0","-36.1","0","18.9","0","84.0","20.7","0","89.0","","5","","",NA,"1084.9","0.0"
