"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","1","-14.0","0",NA,"2.1","0","-34.3","0","",,NA,"9.4","0",NA,"31.0","4","",,NA,"992.3","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","2","-11.7","0",NA,"5.7","0","-30.2","0","",,NA,"5.9","0",NA,"28.0","3","",,NA,"830.7","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","3","-8.5","0",NA,"9.2","0","-32.5","0","",,NA,"37.1","0",NA,"32.0","7","",,NA,"821.6","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","4","3.7","0",NA,"18.5","0","-8.5","0","",,NA,"4.3","0",NA,"","2","",,NA,"429.7","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","5","10.7","0",NA,"24.7","0","-2.5","0","",,NA,"27.2","0",NA,"","5","",,NA,"226.5","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","6","15.3","1",NA,"30.9","1","2.7","0","",,NA,"77.0","1",NA,"","5","",,NA,"86.3","8.2"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","7","18.5","0",NA,"30.0","0","7.4","0","",,NA,"17.2","0",NA,"","9","",,NA,"23.1","38.7"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","8","16.6","0",NA,"29.7","0","5.8","0","",,NA,"117.1","0",NA,"","9","",,NA,"52.1","8.6"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","9","12.4","1",NA,"28.6","1","1.4","0","",,NA,"88.1","1",NA,"","10","",,NA,"165.4","3.6"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","10","4.2","0",NA,"21.6","0","-12.4","0","",,NA,"2.7","0",NA,"0.0","1","",,NA,"428.3","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","11","-8.5","0",NA,"6.8","0","-21.2","0","",,NA,"10.7","0",NA,"6.0","2","",,NA,"794.3","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2017","12","-14.9","0",NA,"3.0","0","-36.9","0","",,NA,"10.0","0",NA,"11.0","3","",,NA,"1019.1","0.0"
