"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1990","1","-8.9","0",NA,"7.0","0","-30.5","0","17.8","0",NA,"17.8","0",NA,"8.0","6","","",NA,"832.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1990","2","-11.9","0",NA,"7.0","0","-34.0","0","15.0","0",NA,"15.0","0",NA,"7.0","5","","",NA,"837.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1990","3","-1.8","0",NA,"15.5","0","-17.0","0","12.0","0",NA,"44.2","0",NA,"0.0","4","","",NA,"613.7","0.0"
"RESTON","-101.100","49.550","5012400","MB","1990","4","4.4","0",NA,"30.0","0","-10.0","0","7.2","0",NA,"15.6","0",NA,"0.0","5","","",NA,"412.7","3.3"
"RESTON","-101.100","49.550","5012400","MB","1990","5","11.6","0",NA,"28.5","0","-5.5","0","0.0","0",NA,"33.4","0",NA,"0.0","5","","",NA,"205.0","5.3"
"RESTON","-101.100","49.550","5012400","MB","1990","6","17.7","1",NA,"32.0","0","2.5","1","0.0","0",NA,"165.4","0",NA,"0.0","12","","",NA,"52.2","44.4"
"RESTON","-101.100","49.550","5012400","MB","1990","7","",,NA,"",,"",,"0.0","0",NA,"18.4","3",NA,"","2","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1990","8","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"","10","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1990","9","",,NA,"",,"",,"0.0","0",NA,"13.8","0",NA,"","6","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1990","10","",,NA,"",,"",,"0.0","0",NA,"0.8","0",NA,"","0","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1990","11","",,NA,"",,"",,"0.4","1",NA,"3.4","1",NA,"","2","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1990","12","",,NA,"",,"",,"54.6","0",NA,"54.6","0",NA,"15.0","11","","",NA,"",""
