"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1976","1","-14.3","0",NA,"4.4","0","-36.1","0","28.0","0",NA,"28.0","0",NA,"","6","","",NA,"1001.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1976","2","-11.1","0",NA,"5.6","0","-34.4","0","66.0","0",NA,"66.0","0",NA,"","7","","",NA,"844.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1976","3","-9.3","0",NA,"7.8","0","-31.7","0","29.3","0",NA,"29.3","0",NA,"","3","","",NA,"847.0","0.0"
"RESTON","-101.100","49.550","5012400","MB","1976","4","5.8","0",NA,"21.7","0","-9.4","0","0.0","0",NA,"19.1","0",NA,"","1","","",NA,"365.8","0.0"
"RESTON","-101.100","49.550","5012400","MB","1976","5","12.7","6",NA,"26.7","5","-3.9","5","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"133.8","2.4"
"RESTON","-101.100","49.550","5012400","MB","1976","6","17.4","3",NA,"30.0","3","2.8","3","0.0","0",NA,"116.9","0",NA,"","9","","",NA,"43.3","27.3"
"RESTON","-101.100","49.550","5012400","MB","1976","9","13.5","13",NA,"32.2","11","-4.4","12","0.0","0",NA,"2.6","0",NA,"","2","","",NA,"77.9","1.4"
"RESTON","-101.100","49.550","5012400","MB","1976","10","3.1","0",NA,"26.1","0","-16.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"461.7","0.0"
"RESTON","-101.100","49.550","5012400","MB","1976","11","-4.1","12",NA,"17.2","11","-22.2","11","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"397.0","0.0"
"RESTON","-101.100","49.550","5012400","MB","1976","12","-15.0","5",NA,"5.6","4","-33.9","5","20.3","0",NA,"20.3","0",NA,"","6","","",NA,"856.8","0.0"
