"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1958","1","-10.4","0",NA,"5.0","0","-25.0","0","20.0","0",NA,"22.0","0",NA,"","5","","",NA,"880.7","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1958","2","-15.1","0",NA,"13.3","0","-36.7","0","9.9","0",NA,"19.6","0",NA,"","5","","",NA,"925.4","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1958","3","-3.6","0",NA,"12.8","0","-25.6","0","28.7","0",NA,"32.0","0",NA,"","6","","",NA,"670.6","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1958","4","5.2","0",NA,"25.6","0","-13.3","0","7.6","0",NA,"9.6","0",NA,"","3","","",NA,"383.0","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1958","5","12.2","0",NA,"28.9","0","-11.1","0","0.0","0",NA,"7.6","0",NA,"","1","","",NA,"183.9","2.8"
"NINETTE","-99.633","49.400","5022040","MB","1958","6","13.9","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"24.7","0",NA,"","8","","",NA,"135.2","13.4"
"NINETTE","-99.633","49.400","5022040","MB","1958","7","17.2","0",NA,"33.3","0","4.4","0","0.0","0",NA,"65.8","0",NA,"","9","","",NA,"58.1","32.0"
"NINETTE","-99.633","49.400","5022040","MB","1958","8","17.6","0",NA,"33.9","0","0.0","0","0.0","0",NA,"42.5","0",NA,"","6","","",NA,"60.5","49.6"
"NINETTE","-99.633","49.400","5022040","MB","1958","9","12.1","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"30.8","0",NA,"","5","","",NA,"181.5","3.4"
"NINETTE","-99.633","49.400","5022040","MB","1958","10","7.1","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"25.7","0",NA,"","5","","",NA,"338.0","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1958","11","-4.5","0",NA,"17.2","0","-32.8","0","65.6","0",NA,"68.1","0",NA,"","9","","",NA,"674.4","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1958","12","-15.0","0",NA,"3.9","0","-31.7","0","13.3","0",NA,"13.3","0",NA,"","4","","",NA,"1023.1","0.0"
