"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","1","",,NA,"",,"",,"7.4","0",NA,"7.4","0",NA,"20.0","3","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","2","",,NA,"",,"",,"1.9","0",NA,"1.9","0",NA,"15.0","1","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","3","",,NA,"",,"",,"12.2","0",NA,"18.2","0",NA,"8.0","5","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","4","",,NA,"",,"",,"17.0","0",NA,"33.5","0",NA,"0.0","6","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","5","",,NA,"",,"",,"0.0","0",NA,"19.1","0",NA,"0.0","4","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","6","",,NA,"",,"",,"0.0","0",NA,"77.1","0",NA,"0.0","9","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","7","",,NA,"",,"",,"0.0","0",NA,"76.1","0",NA,"0.0","9","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","8","",,NA,"",,"",,"0.0","0",NA,"153.6","0",NA,"0.0","14","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","9","",,NA,"",,"",,"7.2","0",NA,"61.2","0",NA,"0.0","15","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","10","",,NA,"",,"",,"10.8","0",NA,"21.6","0",NA,"2.0","5","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","11","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"9.0","8","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1993","12","",,NA,"",,"",,"24.4","0",NA,"24.4","0",NA,"28.0","6","","",NA,"",""
