"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","1","-15.7","0","0.5","0.0","0","-38.9","0","15.2","0","57.0","15.2","0","57.0","","6","","",NA,"1045.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","2","-13.7","0","-1.3","1.7","0","-38.3","0","11.6","0","67.0","11.6","0","54.0","","6","","",NA,"886.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","3","-1.2","0","3.9","20.0","0","-35.6","0","2.0","0","16.0","51.2","0","218.0","","6","","",NA,"595.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","4","1.2","0","-2.5","17.8","0","-11.7","0","2.5","0","36.0","65.2","0","208.0","","6","","",NA,"504.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","5","6.8","0","-4.6","23.9","0","-6.1","0","0.0","0","0.0","32.7","0","47.0","","9","","",NA,"348.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","6","14.1","0","-2.3","33.3","0","-2.2","0","0.0","0",NA,"59.1","0","54.0","","9","","",NA,"136.7","19.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","7","17.9","0","-0.7","33.3","0","0.0","0","0.0","0",NA,"100.3","0","96.0","","13","","",NA,"47.1","44.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","8","17.1","0","-0.7","34.4","0","1.7","0","0.0","0",NA,"143.1","0","196.0","","8","","",NA,"54.4","26.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","9","10.7","0","-1.2","33.3","0","-8.3","0","0.0","0",NA,"111.2","0","157.0","","10","","",NA,"235.4","15.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","10","4.3","0","-0.6","27.8","0","-10.6","0","0.0","0","0.0","10.2","0","23.0","","3","","",NA,"423.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","11","-5.4","0","0.0","4.4","0","-22.8","0","5.1","0","19.0","14.8","0","40.0","","5","","",NA,"702.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1945","12","-16.1","0","-2.6","5.6","0","-35.0","0","35.9","0","141.0","35.9","0","138.0","","5","","",NA,"1056.6","0.0"
