"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1930","1","-23.1","0",NA,"-6.7","0","-41.7","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"1273.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1930","2","-11.5","0",NA,"7.2","0","-37.2","0","12.7","0",NA,"12.7","0",NA,"","5","","",NA,"825.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1930","3","-8.6","0",NA,"4.4","0","-29.4","0","8.9","0",NA,"9.2","0",NA,"","5","","",NA,"823.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1930","4","5.5","0",NA,"25.0","0","-10.6","0","0.0","0",NA,"34.8","0",NA,"","3","","",NA,"375.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1930","5","8.0","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"50.7","0",NA,"","9","","",NA,"311.4","1.9"
"BIRTLE","-101.050","50.433","5010240","MB","1930","6","15.3","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"76.9","0",NA,"","10","","",NA,"88.8","6.8"
"BIRTLE","-101.050","50.433","5010240","MB","1930","7","18.1","0",NA,"33.3","0","5.0","0","0.0","0",NA,"119.9","0",NA,"","7","","",NA,"35.4","39.7"
"BIRTLE","-101.050","50.433","5010240","MB","1930","8","18.4","8",NA,"33.9","8","2.8","8","0.0","0",NA,"18.5","0",NA,"","5","","",NA,"31.8","41.0"
"BIRTLE","-101.050","50.433","5010240","MB","1930","9","10.8","0",NA,"30.0","0","-12.8","0","0.0","0",NA,"4.9","0",NA,"","2","","",NA,"218.5","2.4"
"BIRTLE","-101.050","50.433","5010240","MB","1930","10","1.5","0",NA,"17.2","0","-15.0","0","2.3","0",NA,"56.5","0",NA,"","8","","",NA,"511.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1930","11","-5.2","0",NA,"15.0","0","-28.3","0","8.9","0",NA,"9.2","0",NA,"","3","","",NA,"696.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1930","12","-9.5","0",NA,"3.9","0","-30.0","0","3.9","0",NA,"3.9","0",NA,"","2","","",NA,"852.8","0.0"
