"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1960","1","-15.3","0",NA,"1.7","0","-30.6","0","9.9","2",NA,"9.9","2",NA,"","2","","",NA,"1033.5","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1960","2","-12.6","0",NA,"5.6","0","-26.1","0","2.9","0",NA,"2.9","0",NA,"","1","","",NA,"887.9","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1960","3","-9.7","0",NA,"6.7","0","-25.6","0","12.4","0",NA,"25.9","0",NA,"","3","","",NA,"858.7","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1960","4","3.3","0",NA,"18.9","0","-11.7","0","22.4","0",NA,"49.4","0",NA,"","8","","",NA,"442.3","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1960","5","12.5","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"35.6","0",NA,"","5","","",NA,"176.9","6.7"
"MORDEN","-98.100","49.183","5021840","MB","1960","6","16.9","0",NA,"31.1","0","4.4","0","0.0","0",NA,"54.2","0",NA,"","5","","",NA,"60.0","27.5"
"MORDEN","-98.100","49.183","5021840","MB","1960","7","21.6","0",NA,"38.3","0","6.1","0","0.0","0",NA,"27.6","0",NA,"","5","","",NA,"13.6","124.4"
"MORDEN","-98.100","49.183","5021840","MB","1960","8","20.1","0",NA,"32.8","0","6.1","0","0.0","0",NA,"89.4","0",NA,"","5","","",NA,"14.2","78.7"
"MORDEN","-98.100","49.183","5021840","MB","1960","9","15.1","0",NA,"34.4","0","1.7","0","0.0","0",NA,"12.9","0",NA,"","5","","",NA,"113.6","25.7"
"MORDEN","-98.100","49.183","5021840","MB","1960","10","7.0","0",NA,"28.3","0","-6.1","0","1.5","0",NA,"38.9","0",NA,"","5","","",NA,"340.5","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1960","11","-3.2","0",NA,"11.7","0","-20.0","0","7.7","0",NA,"14.3","0",NA,"","7","","",NA,"635.3","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1960","12","-12.9","0",NA,"3.9","0","-27.8","0","34.4","0",NA,"34.4","0",NA,"","9","","",NA,"958.2","0.0"
