"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1949","1","-18.1","0",NA,"6.1","0","-41.7","0","30.5","0",NA,"30.5","0",NA,"","1","","",NA,"1120.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1949","2","-19.4","0",NA,"-1.7","0","-37.2","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"1046.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1949","3","-7.4","0",NA,"9.4","0","-28.3","0","22.9","0",NA,"22.9","0",NA,"","3","","",NA,"788.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1949","4","6.6","0",NA,"31.1","0","-11.1","0","0.0","0",NA,"24.9","0",NA,"","4","","",NA,"345.7","5.0"
"SOURIS","-100.267","49.617","5012720","MB","1949","5","12.2","0",NA,"31.7","0","-5.0","0","0.0","0",NA,"46.3","0",NA,"","7","","",NA,"190.1","11.4"
"SOURIS","-100.267","49.617","5012720","MB","1949","6","16.7","0",NA,"33.9","0","1.7","0","0.0","0",NA,"55.7","0",NA,"","9","","",NA,"67.9","28.6"
"SOURIS","-100.267","49.617","5012720","MB","1949","7","18.7","0",NA,"33.9","0","2.8","0","0.0","0",NA,"124.5","0",NA,"","9","","",NA,"38.4","60.1"
"SOURIS","-100.267","49.617","5012720","MB","1949","8","20.1","0",NA,"36.1","0","1.7","0","0.0","0",NA,"12.5","0",NA,"","3","","",NA,"36.2","100.7"
"SOURIS","-100.267","49.617","5012720","MB","1949","9","10.6","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"22.9","0",NA,"","3","","",NA,"223.0","0.1"
"SOURIS","-100.267","49.617","5012720","MB","1949","10","4.3","0",NA,"25.0","0","-12.2","0","0.0","0",NA,"60.3","0",NA,"","8","","",NA,"424.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1949","11","0.4","0",NA,"15.6","0","-17.8","0","5.1","0",NA,"17.8","0",NA,"","2","","",NA,"527.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1949","12","-16.1","0",NA,"6.7","0","-32.8","0","15.2","0",NA,"15.2","0",NA,"","1","","",NA,"1057.4","0.0"
