"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROOKDALE","-99.567","50.017","5010524","MB","1990","1","",,NA,"",,"",,"23.6","0",NA,"24.1","0",NA,"39.0","9","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","2","",,NA,"",,"",,"11.4","0",NA,"11.4","0",NA,"40.0","5","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","3","",,NA,"",,"",,"17.2","0",NA,"44.2","0",NA,"","8","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","4","",,NA,"",,"",,"38.2","0",NA,"52.0","0",NA,"","6","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","5","",,NA,"",,"",,"0.0","0",NA,"58.8","0",NA,"","4","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","6","",,NA,"",,"",,"0.0","0",NA,"96.6","0",NA,"","12","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","7","",,NA,"",,"",,"0.0","0",NA,"84.6","0",NA,"","7","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","8","",,NA,"",,"",,"0.0","0",NA,"74.5","0",NA,"","10","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","9","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","5","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","10","",,NA,"",,"",,"1.6","0",NA,"10.2","0",NA,"","2","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","11","",,NA,"",,"",,"8.8","0",NA,"16.7","0",NA,"5.0","5","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1990","12","",,NA,"",,"",,"23.6","0",NA,"23.6","0",NA,"22.0","6","","",NA,"",""
