"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1931","1","-10.5","0",NA,"4.4","0","-30.6","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"882.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1931","2","-7.2","0",NA,"5.0","0","-31.1","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"705.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1931","3","-8.1","0",NA,"6.7","0","-26.7","0","7.0","0",NA,"7.0","0",NA,"","3","","",NA,"807.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1931","4","4.5","0",NA,"27.8","0","-13.9","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"406.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1931","5","9.1","4",NA,"33.9","4","-10.0","4","0.0","0",NA,"15.6","0",NA,"","3","","",NA,"245.1","4.0"
"BIRTLE","-101.050","50.433","5010240","MB","1931","6","16.9","0",NA,"40.6","0","-0.6","0","0.0","0",NA,"45.8","0",NA,"","8","","",NA,"83.8","49.5"
"BIRTLE","-101.050","50.433","5010240","MB","1931","7","18.7","0",NA,"40.0","0","5.6","0","0.0","0",NA,"65.7","0",NA,"","8","","",NA,"41.3","63.7"
"BIRTLE","-101.050","50.433","5010240","MB","1931","8","17.9","0",NA,"36.7","0","1.1","0","0.0","0",NA,"68.7","0",NA,"","6","","",NA,"62.9","60.8"
"BIRTLE","-101.050","50.433","5010240","MB","1931","9","13.2","0",NA,"37.2","0","-3.3","0","0.0","0",NA,"19.8","0",NA,"","4","","",NA,"157.2","12.5"
"BIRTLE","-101.050","50.433","5010240","MB","1931","10","6.7","0",NA,"25.6","0","-7.2","0","0.8","0",NA,"6.4","0",NA,"","2","","",NA,"349.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1931","11","-4.6","0",NA,"15.6","0","-25.6","0","1.8","0",NA,"5.2","0",NA,"","3","","",NA,"678.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1931","12","-8.9","0",NA,"5.0","0","-27.8","0","4.6","0",NA,"5.6","0",NA,"","2","","",NA,"833.7","0.0"
