"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1969","1","-23.4","0",NA,"-4.4","0","-39.4","0","52.9","0",NA,"52.9","0",NA,"","13","","",NA,"1284.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1969","2","-14.7","0",NA,"-1.1","0","-36.7","0","65.8","0",NA,"65.8","0",NA,"","11","","",NA,"914.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1969","3","-11.5","0",NA,"4.4","0","-27.2","0","9.1","0",NA,"9.1","0",NA,"","3","","",NA,"913.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1969","4","5.5","0",NA,"20.0","0","-10.6","0","5.1","0",NA,"34.8","0",NA,"","5","","",NA,"375.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1969","5","9.3","0",NA,"31.7","0","-3.3","0","0.3","0",NA,"18.7","0",NA,"","5","","",NA,"270.1","1.2"
"BIRTLE","-101.050","50.433","5010240","MB","1969","6","11.6","0",NA,"26.1","0","-6.1","0","0.0","0",NA,"69.3","0",NA,"","9","","",NA,"193.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1969","7","16.7","0",NA,"30.6","0","5.6","0","0.0","0",NA,"115.9","0",NA,"","8","","",NA,"62.6","20.9"
"BIRTLE","-101.050","50.433","5010240","MB","1969","8","19.5","0",NA,"34.4","0","4.4","0","0.0","0",NA,"54.9","0",NA,"","8","","",NA,"25.2","72.5"
"BIRTLE","-101.050","50.433","5010240","MB","1969","9","11.4","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"57.5","0",NA,"","6","","",NA,"202.2","5.0"
"BIRTLE","-101.050","50.433","5010240","MB","1969","10","0.6","0",NA,"13.3","0","-12.8","0","28.1","0",NA,"40.6","0",NA,"","6","","",NA,"539.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1969","11","-4.6","0",NA,"11.7","0","-23.9","0","9.9","0",NA,"10.7","0",NA,"","5","","",NA,"676.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1969","12","-10.7","0",NA,"7.8","0","-26.1","0","18.2","0",NA,"18.2","0",NA,"","6","","",NA,"888.6","0.0"
