"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1987","1","-12.0","0",NA,"5.5","0","-35.5","0","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"930.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1987","2","-5.8","0",NA,"2.5","0","-20.0","0","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"665.3","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1987","3","-3.9","0",NA,"11.0","0","-25.0","0","5.0","0",NA,"5.0","0",NA,"","1","","",NA,"678.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1987","4","9.5","0",NA,"30.0","0","-14.0","0","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"260.0","4.3"
"SELKIRK","-96.868","50.167","5022630","MB","1987","5","14.9","0",NA,"32.5","0","0.5","0","0.0","0",NA,"52.3","0",NA,"","9","","",NA,"116.5","20.6"
"SELKIRK","-96.868","50.167","5022630","MB","1987","6","19.1","0",NA,"34.5","0","2.5","0","0.0","0",NA,"75.4","0",NA,"","7","","",NA,"41.0","73.4"
"SELKIRK","-96.868","50.167","5022630","MB","1987","7","19.9","0",NA,"34.0","0","8.0","0","0.0","0",NA,"191.7","0",NA,"","15","","",NA,"17.6","76.7"
"SELKIRK","-96.868","50.167","5022630","MB","1987","8","17.4","0",NA,"31.0","0","4.0","0","0.0","0",NA,"91.9","0",NA,"","10","","",NA,"50.6","31.6"
"SELKIRK","-96.868","50.167","5022630","MB","1987","9","14.6","0",NA,"27.5","0","0.0","0","0.0","0",NA,"30.4","0",NA,"","4","","",NA,"106.1","4.9"
"SELKIRK","-96.868","50.167","5022630","MB","1987","10","4.0","0",NA,"22.0","0","-8.5","0","0.0","1",NA,"16.8","1",NA,"","3","","",NA,"434.3","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1987","11","-0.6","0",NA,"13.5","0","-14.0","0","0.0","0",NA,"15.6","0",NA,"","3","","",NA,"558.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1987","12","-8.1","0",NA,"2.0","0","-26.0","0","0.0","1",NA,"0.0","3",NA,"","0","","",NA,"808.8","0.0"
