"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STARBUCK","-97.617","49.733","5022770","MB","1992","1","-13.2","1","3.2","3.0","0","-36.0","1","21.4","0","87.0","21.4","0","87.0","47.0","9","","",NA,"937.3","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1992","2","-10.7","0","2.5","5.5","0","-35.0","0","23.4","0","132.0","23.6","0","126.0","67.0","5","","",NA,"833.7","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1992","3","-4.2","0","1.3","5.0","0","-19.0","0","16.8","0","89.0","32.6","0","103.0","2.0","8","","",NA,"688.3","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1992","4","1.9","0","-2.1","22.5","0","-14.0","0","11.0","0","102.0","35.8","0","114.0","0.0","6","","",NA,"482.2","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1992","5","12.3","0","0.5","37.0","0","-7.0","0","0.0","0","0.0","25.4","0","45.0","0.0","5","","",NA,"196.0","18.5"
"STARBUCK","-97.617","49.733","5022770","MB","1992","6","14.4","18","-2.1","30.5","18","3.0","18","0.0","0",NA,"126.4","0","129.0","0.0","8","","",NA,"47.7","4.8"
"STARBUCK","-97.617","49.733","5022770","MB","1992","7","14.9","0","-4.1","26.5","0","4.5","0","0.0","0",NA,"78.4","0","86.0","0.0","12","","",NA,"97.5","1.1"
"STARBUCK","-97.617","49.733","5022770","MB","1992","8","15.6","0","-3.1","32.0","0","1.0","0","0.0","0",NA,"75.8","0","103.0","0.0","10","","",NA,"92.0","18.4"
"STARBUCK","-97.617","49.733","5022770","MB","1992","9","10.5","0","-2.1","24.5","0","-7.0","0","0.0","0","0.0","63.6","0","122.0","0.0","9","","",NA,"225.6","0.3"
"STARBUCK","-97.617","49.733","5022770","MB","1992","10","3.4","3","-1.5","32.0","2","-14.0","3","7.8","0","123.0","8.4","0","19.0","0.0","4","","",NA,"407.5","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1992","11","-6.0","0","-0.6","5.5","0","-24.0","0","62.2","0","287.0","57.2","3",NA,"57.0","7","","",NA,"720.0","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1992","12","-18.2","1","-4.7","-0.5","0","-39.0","1","33.2","0","133.0","33.2","0","126.0","91.0","12","","",NA,"1084.8","0.0"
