"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1978","1","-22.8","0",NA,"-1.1","0","-40.0","0","19.0","0",NA,"19.0","0",NA,"","6","","",NA,"1264.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1978","2","-17.4","0",NA,"-0.6","0","-35.6","0","9.9","0",NA,"9.9","0",NA,"","2","","",NA,"992.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1978","3","-7.5","0",NA,"6.1","0","-30.6","0","8.4","0",NA,"9.9","0",NA,"","4","","",NA,"790.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1978","4","3.2","0",NA,"21.7","0","-17.2","0","18.9","0",NA,"29.0","0",NA,"","5","","",NA,"445.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1978","5","14.6","0",NA,"30.0","0","-1.1","0","1.3","0",NA,"45.2","0",NA,"","9","","",NA,"120.8","14.0"
"BIRTLE","-101.050","50.433","5010240","MB","1978","6","16.1","0",NA,"30.6","0","0.6","0","0.0","0",NA,"41.4","0",NA,"","7","","",NA,"78.4","21.5"
"BIRTLE","-101.050","50.433","5010240","MB","1978","7","17.7","0",NA,"31.1","0","4.4","0","0.0","0",NA,"90.7","0",NA,"","11","","",NA,"41.9","33.4"
"BIRTLE","-101.050","50.433","5010240","MB","1978","8","16.5","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"58.6","0",NA,"","10","","",NA,"71.0","23.3"
"BIRTLE","-101.050","50.433","5010240","MB","1978","9","13.0","0",NA,"34.4","0","-1.7","0","0.0","0",NA,"44.8","0",NA,"","6","","",NA,"166.2","16.4"
"BIRTLE","-101.050","50.433","5010240","MB","1978","10","6.1","0",NA,"24.4","0","-7.2","0","0.0","0",NA,"18.2","0",NA,"","4","","",NA,"368.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1978","11","-9.8","0",NA,"18.3","0","-33.9","0","37.6","0",NA,"39.1","0",NA,"","7","","",NA,"832.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1978","12","-18.6","0",NA,"-1.7","0","-33.9","0","36.2","0",NA,"36.5","0",NA,"","7","","",NA,"1133.5","0.0"
