"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1933","1","-14.3","0",NA,"2.2","0","-34.4","0","30.4","0",NA,"30.4","0",NA,"","2","","",NA,"1001.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1933","2","-17.6","0",NA,"3.9","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"996.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1933","3","-6.2","0",NA,"7.2","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"749.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1933","4","4.1","0",NA,"23.9","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"415.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1933","5","14.4","0",NA,"31.7","0","-4.4","0","",,NA,"",,NA,"","","","",NA,"126.0","14.7"
"MORRIS","-97.367","49.350","5021920","MB","1933","6","22.0","0",NA,"36.7","0","8.3","0","0.0","0",NA,"31.2","0",NA,"","4","","",NA,"8.4","126.9"
"MORRIS","-97.367","49.350","5021920","MB","1933","7","24.2","0",NA,"33.9","0","12.8","0","0.0","0",NA,"63.5","0",NA,"","6","","",NA,"0.7","191.8"
"MORRIS","-97.367","49.350","5021920","MB","1933","8","21.9","0",NA,"36.1","0","10.0","0","0.0","0",NA,"49.3","0",NA,"","5","","",NA,"5.8","126.9"
"MORRIS","-97.367","49.350","5021920","MB","1933","9","15.1","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"85.9","0",NA,"","7","","",NA,"104.9","18.2"
"MORRIS","-97.367","49.350","5021920","MB","1933","10","4.3","0",NA,"23.9","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"425.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1933","11","-5.6","0",NA,"5.6","0","-18.3","0","",,NA,"",,NA,"","","","",NA,"706.5","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1933","12","-17.6","0",NA,"5.0","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1103.3","0.0"
