"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1962","1","",,NA,"",,"",,"39.1","0","172.0","39.1","0","172.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","2","",,NA,"",,"",,"36.9","0","277.0","36.9","0","228.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","3","",,NA,"",,"",,"44.2","0","297.0","48.0","0","187.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","4","",,NA,"",,"",,"5.1","0","70.0","13.3","0","51.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","5","",,NA,"",,"",,"0.0","0","0.0","142.2","0","207.0","","12","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","6","",,NA,"",,"",,"0.0","0",NA,"26.5","0","26.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","7","",,NA,"",,"",,"0.0","0",NA,"95.8","0","112.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","8","",,NA,"",,"",,"0.0","0",NA,"55.9","0","67.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","9","",,NA,"",,"",,"0.0","0","0.0","15.8","0","33.0","","2","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","10","",,NA,"",,"",,"2.8","0","48.0","26.2","0","58.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","11","",,NA,"",,"",,"10.9","0","55.0","33.6","0","121.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1962","12","",,NA,"",,"",,"8.9","0","36.0","13.7","0","54.0","","6","","",NA,"",""
