"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","1","-22.0","0","-7.1","-4.4","0","-37.2","0","11.0","0","62.0","11.0","0","61.0","","4","","",NA,"1239.5","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","2","-21.5","0","-10.4","-5.6","0","-37.2","0","31.6","0","211.0","31.6","0","180.0","","8","","",NA,"1106.2","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","3","-9.2","0","-4.8","4.4","0","-27.2","0","50.0","0","375.0","62.7","0","296.0","","13","","",NA,"844.4","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","4","-1.2","0","-6.2","12.8","0","-23.3","0","32.4","0","269.0","94.4","0","327.0","","14","","",NA,"575.0","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","5","8.5","0","-4.3","28.3","0","-2.8","0","15.0","0","750.0","99.0","0","154.0","","10","","",NA,"295.6","0.9"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","6","17.6","0","0.0","35.6","0","5.0","0","0.0","0",NA,"77.3","0","79.0","","6","","",NA,"52.2","40.7"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","7","21.3","0","1.2","33.0","0","8.5","0","0.0","0",NA,"49.9","0","65.0","","6","","",NA,"3.9","106.1"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","8","17.5","0","-2.2","30.5","0","2.0","0","0.0","0",NA,"53.7","0","76.0","","6","","",NA,"47.8","31.9"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","9","14.2","0","0.7","32.5","0","2.0","0","0.0","0","0.0","38.6","0","85.0","","8","","",NA,"126.5","13.7"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","10","5.9","0","0.2","22.5","0","-9.0","0","7.2","0","108.0","19.4","0","46.0","","5","","",NA,"373.6","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","11","-4.0","0","0.2","12.5","0","-17.0","0","11.2","0","56.0","11.2","0","41.0","","5","","",NA,"659.6","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1979","12","-7.6","0","4.8","6.5","0","-27.5","0","4.9","0","25.0","5.9","0","28.0","","4","","",NA,"792.3","0.0"
