"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","1","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","2","",,NA,"",,"",,"46.5","0",NA,"72.1","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","3","",,NA,"",,"",,"45.8","0",NA,"104.3","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","4","",,NA,"",,"",,"0.0","0",NA,"0.0","1",NA,"","0","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","5","",,NA,"",,"",,"10.2","0",NA,"74.2","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","6","",,NA,"",,"",,"0.0","0",NA,"107.8","0",NA,"","10","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","7","",,NA,"",,"",,"0.0","0",NA,"52.9","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","8","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","9","",,NA,"",,"",,"0.0","0",NA,"30.5","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1902","10","",,NA,"",,"",,"6.4","0",NA,"28.8","0",NA,"","3","","",NA,"",""
