"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1961","1","-16.8","0",NA,"5.0","0","-41.7","0","14.6","0",NA,"14.6","0",NA,"","4","","",NA,"1077.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1961","2","-12.4","0",NA,"3.3","0","-31.1","0","50.7","0",NA,"50.7","0",NA,"","8","","",NA,"850.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1961","3","-5.4","0",NA,"6.1","0","-25.6","0","14.2","0",NA,"14.7","0",NA,"","4","","",NA,"724.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1961","4","0.4","0",NA,"19.4","0","-20.6","0","32.2","0",NA,"48.9","0",NA,"","8","","",NA,"527.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1961","5","10.0","0",NA,"30.0","0","-7.2","0","0.3","0",NA,"27.3","0",NA,"","4","","",NA,"253.2","3.7"
"BIRTLE","-101.050","50.433","5010240","MB","1961","6","17.6","0",NA,"33.9","0","0.0","0","0.0","0",NA,"7.2","0",NA,"","2","","",NA,"51.7","39.7"
"BIRTLE","-101.050","50.433","5010240","MB","1961","7","19.0","0",NA,"35.0","0","4.4","0","0.0","3",NA,"21.6","3",NA,"","3","","",NA,"29.5","60.6"
"BIRTLE","-101.050","50.433","5010240","MB","1961","8","20.5","0",NA,"37.2","0","2.8","0","0.0","0",NA,"0.6","0",NA,"","0","","",NA,"13.0","89.8"
"BIRTLE","-101.050","50.433","5010240","MB","1961","9","9.3","0",NA,"29.4","0","-7.8","0","0.0","0",NA,"83.3","0",NA,"","9","","",NA,"264.2","3.5"
"BIRTLE","-101.050","50.433","5010240","MB","1961","10","5.1","0",NA,"26.7","0","-12.2","0","5.6","0",NA,"15.5","0",NA,"","5","","",NA,"399.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1961","11","-6.2","0",NA,"17.2","0","-23.9","0","23.8","0",NA,"23.8","0",NA,"","6","","",NA,"725.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1961","12","-19.1","0",NA,"-3.3","0","-35.0","0","28.3","0",NA,"28.3","0",NA,"","9","","",NA,"1151.4","0.0"
