"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","1","",,NA,"",,"",,"9.0","0",NA,"9.0","0",NA,"44.0","2","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","2","",,NA,"",,"",,"13.8","0",NA,"15.6","0",NA,"43.0","3","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","3","",,NA,"",,"",,"25.8","0",NA,"25.8","0",NA,"46.0","6","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","4","",,NA,"",,"",,"15.8","0",NA,"19.8","0",NA,"0.0","5","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","5","",,NA,"",,"",,"0.0","0",NA,"57.0","0",NA,"0.0","6","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","6","",,NA,"",,"",,"0.0","0",NA,"132.4","0",NA,"0.0","10","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","7","",,NA,"",,"",,"0.0","0",NA,"85.6","0",NA,"0.0","12","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","8","",,NA,"",,"",,"0.0","0",NA,"35.2","0",NA,"0.0","4","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","9","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"0.0","9","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1996","10","",,NA,"",,"",,"13.4","0",NA,"23.4","0",NA,"1.0","5","","",NA,"",""
