"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","1","-10.3","0","4.3","7.8","0","-25.0","0","12.5","0","66.0","12.5","0","67.0","","5","79.0","0","73.0","876.5","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","2","-13.6","0","-2.9","14.4","0","-33.9","0","9.3","0","56.0","22.7","0","120.0","","4","151.8","0","117.0","886.1","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","3","-2.9","0","1.4","15.0","0","-18.9","0","11.7","0","84.0","12.2","0","54.0","","5","136.1","0","84.0","648.0","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","4","5.8","0","0.9","28.9","0","-12.2","0","2.6","0","20.0","18.5","0","54.0","","3","192.3","0","85.0","367.3","0.9"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","5","12.9","0","0.3","32.2","0","-10.6","0","0.0","0","0.0","8.4","0","14.0","","3","299.7","0","112.0","163.3","6.5"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","6","15.1","0","-2.5","32.8","0","0.0","0","0.0","0",NA,"52.1","0","56.0","","12","283.5","0","105.0","107.7","21.6"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","7","18.7","0","-1.3","35.6","0","7.8","0","0.0","0",NA,"98.1","0","124.0","","6","270.4","0","90.0","32.8","53.8"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","8","18.5","0","-1.0","36.1","0","6.1","0","0.0","0",NA,"25.0","0","35.0","","7","272.8","0","96.0","45.1","59.9"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","9","13.5","0","0.1","29.4","0","-0.6","0","0.0","0","0.0","37.7","0","85.0","","6","185.6","0","96.0","142.2","7.4"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","10","7.5","0","1.6","25.6","0","-4.4","0","0.0","0","0.0","7.9","0","16.0","","3","147.7","0","98.0","324.9","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","11","-3.8","0","0.8","19.4","0","-30.6","0","91.4","0","356.0","95.8","0","320.0","","9","110.8","0","120.0","653.1","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1958","12","-16.0","0","-3.7","5.0","0","-31.1","0","21.9","0","122.0","22.7","0","113.0","","7","99.1","0","107.0","1052.6","0.0"
