"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1982","1","-24.5","0",NA,"-3.0","0","-35.0","0","30.5","0",NA,"30.5","0",NA,"","8","","",NA,"1316.9","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1982","2","-14.0","0",NA,"6.0","0","-34.0","0","0.0","5",NA,"0.0","5",NA,"","0","","",NA,"897.2","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1982","3","-6.3","0",NA,"11.0","0","-26.0","0","8.5","0",NA,"4.0","4",NA,"","4","","",NA,"752.9","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1982","4","3.5","0",NA,"30.0","0","-21.0","0","7.0","0",NA,"17.0","0",NA,"","5","","",NA,"438.0","2.8"
"MORRIS","-97.367","49.350","5021920","MB","1982","5","13.7","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"52.0","0",NA,"","5","","",NA,"145.8","11.1"
"MORRIS","-97.367","49.350","5021920","MB","1982","6","13.9","0",NA,"27.0","0","0.0","0","0.0","0",NA,"93.0","0",NA,"","9","","",NA,"122.9","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1982","7","20.2","0",NA,"32.0","0","8.0","0","0.0","0",NA,"57.0","5",NA,"","6","","",NA,"4.6","72.8"
"MORRIS","-97.367","49.350","5021920","MB","1982","8","17.6","0",NA,"32.0","0","0.0","0","0.0","0",NA,"1.0","5",NA,"","1","","",NA,"62.9","51.3"
"MORRIS","-97.367","49.350","5021920","MB","1982","9","13.1","0",NA,"35.5","0","-3.0","0","0.0","0",NA,"7.0","3",NA,"","4","","",NA,"169.2","22.8"
"MORRIS","-97.367","49.350","5021920","MB","1982","10","6.9","0",NA,"19.0","0","-6.0","0","0.0","0",NA,"87.0","0",NA,"","12","","",NA,"345.5","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1982","11","-5.3","1",NA,"12.5","0","-20.0","1","0.0","2",NA,"0.0","4",NA,"","0","","",NA,"676.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1982","12","-9.7","1",NA,"10.0","0","-25.0","1","0.0","4",NA,"16.0","4",NA,"","2","","",NA,"830.1","0.0"
