"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","1","-19.0","0","-2.7","1.0","0","-39.0","0","18.2","0","69.0","18.2","0","68.0","28.0","6","","",NA,"1145.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","2","-17.2","0","-4.9","5.0","0","-39.0","0","8.4","0","49.0","8.4","0","39.0","10.0","3","","",NA,"1021.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","3","-5.8","0","-0.7","8.0","0","-26.0","0","50.0","0","395.0","72.0","0","307.0","30.0","10","","",NA,"738.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","4","4.3","0","0.6","24.0","0","-10.0","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"412.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","5","14.0","0","2.7","32.0","0","-6.0","0","0.0","0","0.0","39.8","0","58.0","0.0","9","","",NA,"149.0","26.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","6","20.0","0","3.6","35.0","0","3.0","0","0.0","0",NA,"13.2","0","12.0","","5","","",NA,"23.0","83.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","7","20.0","0","1.3","38.0","0","5.0","0","0.0","0",NA,"191.0","0","183.0","","7","","",NA,"16.5","78.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","8","19.1","0","1.2","36.0","0","2.0","0","0.0","0",NA,"56.2","0","77.0","","8","","",NA,"39.0","72.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","9","11.9","0","0.0","27.0","0","-2.0","0","0.0","0",NA,"69.6","0","98.0","","10","","",NA,"183.5","0.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","10","3.6","0","-1.4","28.0","0","-18.0","0","10.0","0","207.0","27.6","0","61.0","","7","","",NA,"447.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","11","-3.6","0","1.9","10.0","0","-18.0","0","38.0","0","144.0","38.0","0","102.0","","7","","",NA,"647.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1988","12","-13.1","0","0.4","5.0","0","-34.0","0","63.6","0","249.0","63.6","0","244.0","85.0","10","","",NA,"964.5","0.0"
