"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","1","-20.9","1","-3.4","-2.2","0","-42.8","1","17.6","0","93.0","17.6","0","95.0","","3","","",NA,"1168.2","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","2","-16.8","0","-2.7","5.6","0","-40.0","0","21.8","0","144.0","21.8","0","139.0","","7","","",NA,"973.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","3","-13.5","0","-5.4","5.0","0","-33.3","0","32.6","0","156.0","28.5","0","100.0","","4","","",NA,"975.8","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","4","-0.9","1","-2.7","17.8","1","-28.9","0","53.1","0","554.0","68.3","0","273.0","","11","","",NA,"548.0","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","5","6.9","0","-1.6","28.3","0","-7.8","0","17.0","0","######","35.8","0","62.0","","8","","",NA,"343.8","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","6","16.2","0","2.6","33.3","0","1.1","0","0.0","0",NA,"77.1","0","96.0","","8","","",NA,"74.2","21.5"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","7","17.1","0","0.2","28.9","0","4.4","0","0.0","0",NA,"73.2","0","110.0","","8","","",NA,"43.5","15.7"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","8","15.7","1","0.1","32.8","1","0.6","0","0.0","0",NA,"41.7","0","70.0","","4","","",NA,"82.8","15.2"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","9","9.7","1","0.1","27.8","1","-5.0","0","0.0","0","0.0","80.3","0","155.0","","8","","",NA,"246.2","4.9"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","10","3.1","0","0.4","22.8","0","-8.3","0","7.6","0","118.0","44.7","0","115.0","","4","","",NA,"462.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","11","-7.6","2","-0.7","11.1","1","-28.3","1","21.1","0","98.0","27.8","0","107.0","","6","","",NA,"716.9","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1970","12","-19.4","2","-5.2","-2.2","1","-38.9","2","24.9","0","124.0","24.9","0","123.0","","8","","",NA,"1084.0","0.0"
