"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","1","",,NA,"",,"",,"11.8","0",NA,"11.8","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","2","",,NA,"",,"",,"10.8","0",NA,"10.8","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","3","",,NA,"",,"",,"7.4","0",NA,"43.4","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","5","",,NA,"",,"",,"1.5","0",NA,"31.3","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","6","",,NA,"",,"",,"0.0","0",NA,"49.6","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","7","",,NA,"",,"",,"0.0","0",NA,"44.6","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","8","",,NA,"",,"",,"0.0","0",NA,"25.7","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","9","",,NA,"",,"",,"0.0","0",NA,"61.4","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","10","",,NA,"",,"",,"0.0","0",NA,"13.4","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","11","",,NA,"",,"",,"7.5","0",NA,"16.5","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1983","12","",,NA,"",,"",,"5.6","0",NA,"5.6","0",NA,"9.0","4","","",NA,"",""
