"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1918","1","-22.0","0",NA,"1.1","0","-40.6","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"1241.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1918","2","-18.0","0",NA,"3.9","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"1008.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1918","3","-4.3","0",NA,"17.2","0","-27.8","0","11.5","0",NA,"12.8","0",NA,"","4","","",NA,"690.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1918","4","4.4","0",NA,"23.3","0","-12.2","0","2.0","0",NA,"10.4","0",NA,"","3","","",NA,"408.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1918","5","6.9","0",NA,"31.1","0","-13.3","0","0.0","0",NA,"53.6","0",NA,"","5","","",NA,"344.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1918","6","15.9","0",NA,"36.7","0","-1.1","0","0.0","0",NA,"48.0","0",NA,"","9","","",NA,"86.8","23.1"
"BIRTLE","-101.050","50.433","5010240","MB","1918","7","15.4","0",NA,"33.9","0","1.7","0","0.0","0",NA,"95.3","0",NA,"","11","","",NA,"98.4","16.9"
"BIRTLE","-101.050","50.433","5010240","MB","1918","8","15.9","0",NA,"28.9","0","2.8","0","0.0","0",NA,"71.6","0",NA,"","6","","",NA,"77.7","11.7"
"BIRTLE","-101.050","50.433","5010240","MB","1918","9","8.4","0",NA,"25.0","0","-6.1","0","0.0","0",NA,"47.9","0",NA,"","7","","",NA,"287.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1918","10","5.0","0",NA,"21.1","0","-9.4","0","0.0","0",NA,"18.9","0",NA,"","4","","",NA,"404.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1918","11","-4.1","0",NA,"9.4","0","-18.9","0","16.5","0",NA,"27.9","0",NA,"","2","","",NA,"663.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1918","12","-12.1","0",NA,"1.7","0","-38.3","0","25.4","0",NA,"25.4","0",NA,"","7","","",NA,"933.9","0.0"
