"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","1","",,NA,"",,"",,"1.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","2","",,NA,"",,"",,"11.3","0",NA,"11.3","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","3","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","4","",,NA,"",,"",,"10.2","0",NA,"33.3","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","5","",,NA,"",,"",,"2.5","0",NA,"18.0","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","6","",,NA,"",,"",,"0.0","0",NA,"57.9","0",NA,"","9","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","7","",,NA,"",,"",,"0.0","0",NA,"36.8","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","8","",,NA,"",,"",,"0.0","0",NA,"72.9","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","9","",,NA,"",,"",,"0.0","0",NA,"85.6","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","10","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","11","",,NA,"",,"",,"27.8","0",NA,"32.9","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1973","12","",,NA,"",,"",,"12.6","0",NA,"20.2","0",NA,"","5","","",NA,"",""
