"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","1","-12.6","0","2.0","5.0","0","-34.5","0","17.0","0","89.0","17.0","0","89.0","24.0","10","","",NA,"947.4","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","2","-4.6","0","7.0","6.0","0","-29.0","0","9.5","0","67.0","10.5","0","71.0","","3","","",NA,"656.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","3","-6.1","0","-1.2","10.5","0","-26.5","0","27.0","0","141.0","29.8","0","117.0","","9","","",NA,"745.7","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","4","6.6","0","1.4","24.0","0","-11.0","0","37.0","0","348.0","78.0","0","299.0","8.0","6","","",NA,"341.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","5","10.9","0","-1.1","34.5","0","-4.5","0","0.6","0","13.0","14.4","0","24.0","0.0","5","","",NA,"239.0","18.4"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","6","16.9","0","0.3","32.0","0","1.0","0","0.0","0",NA,"52.2","0","61.0","0.0","13","","",NA,"58.3","25.2"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","7","20.4","0","1.3","35.0","0","4.0","0","0.0","0",NA,"22.0","0","27.0","0.0","3","","",NA,"12.8","86.1"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","8","21.4","0","3.0","38.0","0","3.5","0","0.0","0",NA,"43.9","0","66.0","0.0","4","","",NA,"22.5","127.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","9","9.8","0","-2.8","31.0","0","-4.5","0","7.0","0","######","70.9","0","171.0","0.0","11","","",NA,"250.4","4.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","10","4.9","0","0.0","27.0","0","-19.0","0","17.0","0","195.0","117.3","0","315.0","8.0","11","","",NA,"406.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","11","-5.5","0","-0.4","11.0","0","-22.0","0","32.0","0","161.0","41.5","0","171.0","25.0","5","","",NA,"705.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1984","12","-17.8","0","-5.4","3.5","0","-36.0","0","28.5","0","141.0","28.5","0","134.0","","10","","",NA,"1111.3","0.0"
