"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1918","1","-19.8","0",NA,"2.2","0","-38.9","0","20.3","0",NA,"20.3","0",NA,"","6","","",NA,"1172.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1918","2","-14.5","0",NA,"5.6","0","-37.2","0","24.1","0",NA,"24.1","0",NA,"","6","","",NA,"909.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1918","3","-0.5","0",NA,"18.3","0","-21.1","0","15.2","0",NA,"17.5","0",NA,"","3","","",NA,"572.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1918","4","5.5","0",NA,"23.3","0","-10.0","0","15.2","0",NA,"23.5","0",NA,"","4","","",NA,"374.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1918","5","9.0","0",NA,"32.8","0","-8.9","0","6.6","0",NA,"81.0","0",NA,"","8","","",NA,"283.2","2.8"
"SOURIS","-100.267","49.617","5012720","MB","1918","6","16.5","0",NA,"38.3","0","1.7","0","0.0","0",NA,"49.5","0",NA,"","10","","",NA,"78.9","34.8"
"SOURIS","-100.267","49.617","5012720","MB","1918","7","16.8","0",NA,"34.4","0","5.0","0","0.0","0",NA,"84.3","0",NA,"","10","","",NA,"64.8","29.1"
"SOURIS","-100.267","49.617","5012720","MB","1918","8","17.0","0",NA,"31.1","0","5.0","0","0.0","0",NA,"41.5","0",NA,"","8","","",NA,"53.0","22.0"
"SOURIS","-100.267","49.617","5012720","MB","1918","9","9.6","0",NA,"27.2","0","-5.6","0","0.3","0",NA,"19.3","0",NA,"","5","","",NA,"252.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1918","10","5.9","0",NA,"22.2","0","-8.9","0","1.3","0",NA,"17.3","0",NA,"","4","","",NA,"375.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1918","11","-3.1","0",NA,"11.7","0","-16.7","0","22.6","0",NA,"42.7","0",NA,"","3","","",NA,"633.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1918","12","-11.5","0",NA,"2.8","0","-38.9","0","24.2","0",NA,"24.2","0",NA,"","4","","",NA,"914.6","0.0"
