"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RATHWELL","-98.550","49.683","5022335","MB","1998","1","-15.8","0","-0.4","3.5","0","-32.0","0","34.0","0","162.0","34.0","0","160.0","21.0","14","","",NA,"1048.4","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1998","2","-4.3","0","7.0","3.5","0","-27.5","0","54.0","0","350.0","67.0","0","388.0","27.0","6","","",NA,"625.6","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1998","3","-6.7","0","-1.9","10.5","0","-31.5","0","3.0","0","16.0","3.0","0","12.0","","2","","",NA,"766.6","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1998","4","8.5","0","4.0","29.0","0","-4.5","0","0.0","0","0.0","35.5","0","119.0","0.0","4","","",NA,"288.4","2.3"
"RATHWELL","-98.550","49.683","5022335","MB","1998","5","13.0","0","1.0","29.5","0","-3.0","0","0.0","0","0.0","59.6","0","104.0","0.0","9","","",NA,"156.6","1.8"
"RATHWELL","-98.550","49.683","5022335","MB","1998","6","15.5","0","-1.3","29.5","0","0.0","0","0.0","0",NA,"117.6","0","146.0","0.0","13","","",NA,"95.1","20.5"
"RATHWELL","-98.550","49.683","5022335","MB","1998","7","19.7","0","0.5","32.0","0","7.0","0","0.0","0",NA,"96.0","0","120.0","0.0","8","","",NA,"20.0","72.5"
"RATHWELL","-98.550","49.683","5022335","MB","1998","8","20.8","0","2.0","33.5","0","8.0","0","0.0","0",NA,"36.4","0","61.0","0.0","9","","",NA,"5.7","93.3"
"RATHWELL","-98.550","49.683","5022335","MB","1998","9","15.1","0","2.4","35.0","0","0.5","0","0.0","0","0.0","17.1","0","33.0","0.0","5","","",NA,"107.9","20.5"
"RATHWELL","-98.550","49.683","5022335","MB","1998","10","6.7","0","1.3","24.0","0","-7.0","0","0.0","0","0.0","50.4","0","109.0","0.0","7","","",NA,"350.4","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1998","12","-11.9","0","1.3","9.0","0","-29.5","0","30.0","0","108.0","30.0","0","103.0","10.0","6","","",NA,"926.3","0.0"
