"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","1","-14.5","0",NA,"-2.5","0","-33.5","0","32.0","0",NA,"32.0","0",NA,"28.0","10","","",NA,"1007.7","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","2","-4.4","0",NA,"6.5","0","-26.0","0","27.0","0",NA,"39.0","0",NA,"18.0","7","","",NA,"627.3","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","3","-5.3","0",NA,"13.0","0","-27.0","0","9.0","0",NA,"9.0","0",NA,"0.0","5","","",NA,"723.3","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","4","8.2","0",NA,"29.0","0","-6.0","0","0.0","0",NA,"33.2","0",NA,"0.0","4","","",NA,"292.9","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","5","12.9","0",NA,"29.5","0","-2.0","0","0.0","0",NA,"77.4","0",NA,"0.0","10","","",NA,"161.4","1.8"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","6","15.7","0",NA,"29.0","0","1.0","0","0.0","0",NA,"129.6","0",NA,"0.0","14","","",NA,"92.7","23.2"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","7","19.6","0",NA,"32.0","0","6.5","0","0.0","0",NA,"48.4","0",NA,"0.0","8","","",NA,"17.2","66.7"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","8","21.2","0",NA,"32.5","0","8.0","0","0.0","0",NA,"55.4","0",NA,"0.0","8","","",NA,"2.9","101.5"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","9","15.1","0",NA,"34.0","0","2.0","0","0.0","0",NA,"16.8","0",NA,"0.0","6","","",NA,"109.7","22.2"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","10","6.6","0",NA,"22.5","0","-5.0","0","0.0","0",NA,"80.6","0",NA,"0.0","9","","",NA,"353.3","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","11","-2.5","0",NA,"10.0","0","-14.5","0","4.0","0",NA,"4.0","0",NA,"0.0","2","","",NA,"615.3","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1998","12","-12.8","0",NA,"9.0","0","-30.0","0","24.0","0",NA,"24.0","0",NA,"16.0","4","","",NA,"953.3","0.0"
