"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","1","",,NA,"",,"",,"21.2","0","88.0","21.2","0","88.0","38.0","6","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","2","",,NA,"",,"",,"15.2","10",NA,"25.0","10",NA,"52.0","5","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","3","",,NA,"",,"",,"7.0","0","44.0","68.0","0","286.0","31.0","3","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","4","",,NA,"",,"",,"0.9","0","10.0","23.9","0","102.0","0.1","4","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","5","",,NA,"",,"",,"3.1","0","78.0","29.4","0","49.0","0.0","6","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","6","",,NA,"",,"",,"0.0","0",NA,"57.5","0","72.0","0.0","10","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","7","",,NA,"",,"",,"0.0","0",NA,"89.6","0","123.0","0.0","11","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","8","",,NA,"",,"",,"0.0","0",NA,"91.1","0","155.0","0.0","11","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","9","",,NA,"",,"",,"0.0","0","0.0","70.0","0","189.0","0.0","6","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","10","",,NA,"",,"",,"17.4","0","223.0","45.5","0","164.0","0.0","8","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","11","",,NA,"",,"",,"2.8","1",NA,"2.8","1",NA,"0.0","1","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2009","12","",,NA,"",,"",,"14.9","2",NA,"14.9","2",NA,"15.0","5","","",NA,"",""
