"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","1","-20.7","0",NA,"0.6","0","-33.3","0","11.4","0",NA,"11.4","0",NA,"","4","","",NA,"1200.2","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","2","-16.8","0",NA,"2.2","0","-34.4","0","12.7","0",NA,"12.7","0",NA,"","4","","",NA,"974.2","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","3","-6.4","0",NA,"8.9","0","-29.4","0","5.1","0",NA,"7.2","0",NA,"","2","","",NA,"757.5","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","4","3.5","0",NA,"25.0","0","-13.3","0","6.9","0",NA,"23.5","0",NA,"","7","","",NA,"434.1","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","5","14.4","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"125.5","0",NA,"","9","","",NA,"131.3","18.5"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","6","16.7","1",NA,"32.8","1","1.1","1","0.0","0",NA,"43.5","0",NA,"","7","","",NA,"69.9","32.3"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","7","19.6","0",NA,"32.8","0","7.2","0","0.0","0",NA,"101.6","0",NA,"","11","","",NA,"18.5","69.3"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","8","17.2","0",NA,"36.0","0","0.0","0","0.0","0",NA,"38.8","0",NA,"","10","","",NA,"60.1","34.7"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","9","14.6","0",NA,"38.0","0","-1.0","0","0.0","0",NA,"95.7","0",NA,"","8","","",NA,"128.8","27.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","10","6.3","0",NA,"25.5","0","-9.5","0","0.0","0",NA,"10.6","0",NA,"","7","","",NA,"364.0","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","11","-7.9","0",NA,"21.0","0","-28.0","0","32.5","0",NA,"38.7","0",NA,"","7","","",NA,"777.8","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1978","12","-16.0","0",NA,"1.5","0","-36.0","0","41.6","0",NA,"41.6","0",NA,"","8","","",NA,"1052.8","0.0"
