"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","1","",,NA,"",,"",,"16.0","4",NA,"16.0","4",NA,"44.0","3","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","2","",,NA,"",,"",,"23.4","0",NA,"23.4","0",NA,"49.0","6","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","3","",,NA,"",,"",,"36.0","0",NA,"36.0","0",NA,"17.0","7","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","4","",,NA,"",,"",,"1.0","0",NA,"32.0","0",NA,"0.0","7","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","5","",,NA,"",,"",,"17.0","0",NA,"101.2","0",NA,"","11","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"73.6","0",NA,"0.0","9","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"96.4","0",NA,"0.0","12","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"28.2","0",NA,"0.0","8","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","9","",,NA,"",,"",,"0.0","0",NA,"63.2","0",NA,"0.0","8","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","10","",,NA,"",,"",,"46.0","2",NA,"48.0","4",NA,"","8","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","11","",,NA,"",,"",,"14.0","0",NA,"14.0","0",NA,"20.0","5","","",NA,"",""
"BIRDTAIL","-100.917","50.817","5010227","MB","1991","12","",,NA,"",,"",,"35.0","0",NA,"35.0","0",NA,"37.0","7","","",NA,"",""
