"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","1","-9.2","0",NA,"10.3","0","-27.7","0","",,NA,"8.8","0",NA,"","5","",,NA,"842.9","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","2","-7.4","0",NA,"8.1","0","-25.8","0","",,NA,"9.6","0",NA,"","6","",,NA,"736.1","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","3","2.3","0",NA,"24.6","0","-18.0","0","",,NA,"77.5","0",NA,"","8","",,NA,"485.7","0.4"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","4","6.4","0",NA,"23.8","0","-7.9","0","",,NA,"33.4","0",NA,"","7","",,NA,"348.5","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","5","12.3","0",NA,"30.1","0","0.8","0","",,NA,"65.2","1",NA,"","12","",,NA,"179.9","4.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","6","18.5","1",NA,"30.2","1","4.1","0","",,NA,"40.4","1",NA,"","9","",,NA,"35.7","50.5"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","7","23.2","0",NA,"35.8","0","9.9","0","",,NA,"21.6","0",NA,"","4","",,NA,"0.3","162.9"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","8","20.0","0",NA,"36.6","0","7.6","0","",,NA,"65.4","0",NA,"","6","",,NA,"11.0","71.9"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","9","16.6","15",NA,"31.2","15","1.5","14","",,NA,"2.8","17",NA,"","2","",,NA,"29.9","9.2"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","10","4.5","0",NA,"21.9","0","-6.1","0","",,NA,"99.4","1",NA,"","8","",,NA,"419.3","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","11","-5.9","0",NA,"8.0","0","-20.0","0","",,NA,"38.4","0",NA,"7.0","6","",,NA,"716.8","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","2012","12","-14.1","0",NA,"3.9","0","-26.9","0","",,NA,"8.1","0",NA,"12.0","2","",,NA,"995.8","0.0"
