"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","1","-9.6","0","4.9","4.0","0","-33.0","0","21.4","0","112.0","21.4","0","113.0","","5","","",NA,"856.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","2","-8.7","0","3.0","7.0","0","-28.0","0","8.9","0","63.0","11.9","0","81.0","","4","","",NA,"773.2","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","3","-1.4","0","3.4","11.0","0","-17.5","0","4.3","0","22.0","17.4","0","68.0","","4","","",NA,"602.6","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","4","3.3","0","-1.9","29.0","0","-13.0","0","25.2","0","237.0","37.9","0","145.0","0.0","6","","",NA,"441.5","1.3"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","5","12.9","0","0.9","35.0","0","-3.5","0","6.0","0","131.0","23.2","0","38.0","0.0","5","","",NA,"176.5","19.4"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","6","15.2","0","-1.4","31.0","0","3.0","0","0.0","0",NA,"81.8","0","96.0","0.0","9","","",NA,"101.8","17.7"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","7","15.4","0","-3.6","28.0","0","4.0","0","0.0","0",NA,"75.6","0","92.0","0.0","12","","",NA,"86.7","6.3"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","8","15.6","1","-2.8","33.0","0","2.0","1","0.0","0",NA,"48.2","0","72.0","0.0","7","","",NA,"93.9","22.9"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","9","10.8","0","-1.7","29.0","0","-6.5","0","0.0","0","0.0","32.3","0","78.0","0.0","8","","",NA,"218.1","3.5"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","10","5.0","1","0.1","33.0","0","-16.5","1","15.6","0","179.0","16.1","0","43.0","0.0","1","","",NA,"392.5","2.3"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","11","-4.3","0","0.8","3.5","0","-17.5","0","24.8","0","125.0","24.8","0","102.0","","8","","",NA,"667.6","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1992","12","-16.8","0","-4.4","1.5","0","-32.5","0","28.0","0","138.0","28.0","0","132.0","","11","","",NA,"1077.8","0.0"
