"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","1","-23.4","0",NA,"-5.5","0","-39.5","0","10.8","0",NA,"10.8","0",NA,"","3","","",NA,"1282.7","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","2","-18.5","0",NA,"3.0","0","-39.0","0","1.2","0",NA,"1.2","0",NA,"","0","","",NA,"1023.2","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","3","-2.9","1",NA,"14.0","1","-21.0","1","0.2","2",NA,"0.2","3",NA,"","0","","",NA,"625.7","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","4","3.4","0",NA,"24.0","0","-14.0","0","2.0","0",NA,"2.0","0",NA,"0.0","1","","",NA,"438.4","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","5","11.9","1",NA,"30.5","0","-5.0","1","0.0","0",NA,"40.1","0",NA,"0.0","8","","",NA,"189.5","5.8"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","6","17.7","0",NA,"29.5","0","2.5","0","0.0","0",NA,"69.0","0",NA,"0.0","12","","",NA,"34.6","24.2"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","7","18.5","0",NA,"29.5","0","8.5","0","0.0","0",NA,"117.3","0",NA,"0.0","8","","",NA,"20.3","34.9"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","8","16.6","0",NA,"30.0","0","4.0","0","0.0","0",NA,"40.8","0",NA,"0.0","10","","",NA,"69.6","27.4"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","9","14.2","1",NA,"30.0","0","-2.0","1","0.0","0",NA,"63.0","0",NA,"0.0","7","","",NA,"118.3","9.5"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","10","8.1","0",NA,"17.0","0","-7.5","0","0.0","0",NA,"121.6","0",NA,"0.0","9","","",NA,"305.5","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","11","-2.0","1",NA,"9.5","1","-16.5","1","8.0","0",NA,"11.0","3",NA,"","2","","",NA,"580.1","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1994","12","-10.7","0",NA,"7.5","0","-27.0","0","27.0","0",NA,"27.0","0",NA,"","7","","",NA,"889.1","0.0"
