"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","1","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","1","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","3","",,NA,"",,"",,"10.1","0",NA,"17.7","0",NA,"","4","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","4","",,NA,"",,"",,"0.0","11",NA,"59.3","0",NA,"","8","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","5","",,NA,"",,"",,"0.0","0",NA,"65.1","0",NA,"","7","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","6","",,NA,"",,"",,"0.0","0",NA,"169.0","0",NA,"","12","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","7","",,NA,"",,"",,"0.0","0",NA,"78.1","1",NA,"","8","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","8","",,NA,"",,"",,"0.0","0",NA,"116.4","0",NA,"","8","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","9","",,NA,"",,"",,"0.0","0",NA,"33.5","0",NA,"","6","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","10","",,NA,"",,"",,"0.0","0",NA,"1.8","0",NA,"","1","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","11","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","2","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1963","12","",,NA,"",,"",,"22.9","0",NA,"22.9","0",NA,"","4","","",NA,"",""
