"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1968","1","-16.6","1",NA,"6.1","1","-39.4","0","33.1","0",NA,"33.1","0",NA,"","4","","",NA,"1037.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1968","2","-13.6","3",NA,"3.3","3","-32.2","3","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"822.5","0.0"
"RESTON","-101.100","49.550","5012400","MB","1968","3","-0.6","0",NA,"18.3","0","-22.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"575.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1968","4","5.2","0",NA,"27.8","0","-14.4","0","7.6","0",NA,"33.0","0",NA,"","2","","",NA,"385.2","0.0"
"RESTON","-101.100","49.550","5012400","MB","1968","5","10.3","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"48.8","0",NA,"","6","","",NA,"241.0","1.5"
"RESTON","-101.100","49.550","5012400","MB","1968","6","16.2","4",NA,"34.4","3","1.1","4","0.0","0",NA,"52.9","0",NA,"","5","","",NA,"68.7","20.6"
"RESTON","-101.100","49.550","5012400","MB","1968","9","13.5","4",NA,"30.6","4","-0.6","4","0.0","0",NA,"40.7","0",NA,"","2","","",NA,"129.3","11.6"
"RESTON","-101.100","49.550","5012400","MB","1968","10","6.2","6",NA,"18.9","6","-6.1","5","0.0","0",NA,"33.0","0",NA,"","2","","",NA,"296.0","0.0"
"RESTON","-101.100","49.550","5012400","MB","1968","11","-3.3","0",NA,"10.6","0","-20.0","0","25.4","0",NA,"25.4","0",NA,"","2","","",NA,"637.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1968","12","-15.5","1",NA,"1.7","1","-39.4","1","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"1004.0","0.0"
