"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1925","1","-16.5","0",NA,"3.3","0","-32.8","0","22.8","0",NA,"22.8","0",NA,"","6","","",NA,"1068.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1925","2","-15.1","0",NA,"4.4","0","-35.6","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"926.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1925","3","-5.3","0",NA,"15.6","0","-31.1","0","36.8","0",NA,"36.8","0",NA,"","4","","",NA,"721.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1925","4","7.1","0",NA,"23.3","0","-5.6","0","4.1","0",NA,"29.5","0",NA,"","5","","",NA,"327.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1925","5","10.9","0",NA,"32.2","0","-8.3","0","0.0","0",NA,"27.4","0",NA,"","4","","",NA,"233.8","14.4"
"SOURIS","-100.267","49.617","5012720","MB","1925","6","15.1","0",NA,"30.6","0","2.8","0","0.0","0",NA,"91.4","0",NA,"","15","","",NA,"98.8","11.2"
"SOURIS","-100.267","49.617","5012720","MB","1925","7","18.3","0",NA,"35.0","0","4.4","0","0.0","0",NA,"36.4","0",NA,"","9","","",NA,"41.4","50.8"
"SOURIS","-100.267","49.617","5012720","MB","1925","8","17.7","0",NA,"32.2","0","3.3","0","0.0","0",NA,"106.1","0",NA,"","8","","",NA,"35.2","27.1"
"SOURIS","-100.267","49.617","5012720","MB","1925","9","12.3","0",NA,"33.9","0","0.0","0","0.0","0",NA,"42.1","0",NA,"","9","","",NA,"180.3","8.5"
"SOURIS","-100.267","49.617","5012720","MB","1925","10","-0.3","0",NA,"11.7","0","-17.2","0","29.7","0",NA,"35.1","0",NA,"","7","","",NA,"567.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1925","11","-3.8","0",NA,"14.4","0","-19.4","0","3.8","0",NA,"6.8","0",NA,"","3","","",NA,"652.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1925","12","-10.2","0",NA,"12.8","0","-27.2","0","2.5","0",NA,"6.3","0",NA,"","2","","",NA,"874.3","0.0"
