"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","1","",,NA,"",,"",,"24.9","0",NA,"24.9","0",NA,"","6","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","2","",,NA,"",,"",,"45.8","0",NA,"45.8","0",NA,"","7","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","3","",,NA,"",,"",,"21.6","0",NA,"32.5","0",NA,"","5","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","4","",,NA,"",,"",,"3.8","1",NA,"9.2","2",NA,"","4","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","5","",,NA,"",,"",,"0.0","0",NA,"139.9","0",NA,"","13","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","8","",,NA,"",,"",,"0.0","0",NA,"52.3","0",NA,"","10","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","9","",,NA,"",,"",,"0.0","0",NA,"35.2","0",NA,"","3","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","10","",,NA,"",,"",,"0.0","0",NA,"20.1","0",NA,"","4","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","11","",,NA,"",,"",,"6.9","0",NA,"35.9","0",NA,"","5","","",NA,"",""
"OTTERBURNE","-97.050","49.500","5022056","MB","1962","12","",,NA,"",,"",,"20.3","0",NA,"20.8","0",NA,"","4","","",NA,"",""
