"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","1","-10.7","0",NA,"6.0","0","-34.0","0","11.0","0",NA,"11.0","0",NA,"","5","","",NA,"889.1","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","2","-6.7","0",NA,"5.0","0","-21.0","0","39.5","0",NA,"39.5","0",NA,"40.0","11","","",NA,"692.7","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","3","-5.6","0",NA,"12.0","0","-26.0","0","23.5","0",NA,"25.0","0",NA,"","6","","",NA,"730.5","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","4","8.7","0",NA,"30.5","0","-9.0","0","0.0","0",NA,"4.4","0",NA,"","2","","",NA,"278.6","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","5","14.6","0",NA,"33.0","0","-2.0","0","0.0","0",NA,"53.5","0",NA,"","9","","",NA,"116.1","11.2"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","6","18.8","0",NA,"35.0","0","4.0","0","0.0","0",NA,"52.2","0",NA,"","12","","",NA,"42.2","65.5"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","7","18.8","0",NA,"31.5","0","7.0","0","0.0","0",NA,"86.6","0",NA,"","12","","",NA,"19.4","44.2"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","8","16.8","0",NA,"30.0","0","5.0","0","0.0","0",NA,"131.2","0",NA,"","11","","",NA,"59.9","22.9"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","9","13.9","0",NA,"29.0","0","0.0","0","0.0","0",NA,"43.2","0",NA,"","10","","",NA,"125.6","2.6"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","10","4.0","0",NA,"24.5","0","-8.0","0","11.0","0",NA,"45.4","0",NA,"","11","","",NA,"432.5","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","11","-0.6","0",NA,"15.5","0","-15.0","0","0.0","0",NA,"5.8","0",NA,"","2","","",NA,"557.6","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1987","12","-7.7","0",NA,"3.0","0","-24.0","0","13.5","0",NA,"18.9","0",NA,"","8","","",NA,"796.1","0.0"
