"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","1","-14.1","0","3.0","4.4","0","-32.2","0","14.8","0","64.0","14.8","0","64.0","","4","","",NA,"994.5","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","2","-11.6","0","2.6","7.2","0","-37.2","0","5.9","0","43.0","5.9","0","43.0","","1","","",NA,"827.7","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","3","-2.2","0","4.9","13.3","0","-17.8","0","2.3","0","11.0","10.7","0","39.0","","2","","",NA,"626.8","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","4","3.0","0","0.1","25.0","0","-12.8","0","0.0","0","0.0","15.0","0","67.0","","5","","",NA,"450.1","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","5","9.5","0","-0.7","28.3","0","-9.4","0","0.0","0","0.0","26.7","0","50.0","","4","","",NA,"262.6","0.1"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","6","14.2","0","-1.1","27.8","0","1.1","0","0.0","0",NA,"83.5","0","93.0","","14","","",NA,"118.9","4.3"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","7","18.7","0","1.1","34.4","0","5.6","0","0.0","0",NA,"51.4","0","74.0","","8","","",NA,"23.1","46.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","8","18.4","0","1.6","29.4","0","6.1","0","0.0","0",NA,"74.9","0","125.0","","6","","",NA,"20.6","33.1"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","9","11.2","0","0.3","30.0","0","-1.1","0","0.0","0","0.0","56.2","0","129.0","","5","","",NA,"208.7","4.1"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","10","2.6","0","-0.7","17.2","0","-12.2","0","2.8","0","41.0","34.5","0","120.0","","6","","",NA,"476.3","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","11","-0.4","0","6.3","15.5","0","-12.0","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"552.6","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1981","12","-13.5","0","0.8","4.0","0","-32.0","0","2.0","0","9.0","2.0","0","9.0","","1","","",NA,"976.0","0.0"
