"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINGA","-99.850","49.233","5022041","MB","1921","1","-12.7","1",NA,"0.6","0","-28.9","1","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"920.8","0.0"
"NINGA","-99.850","49.233","5022041","MB","1921","2","-9.8","8",NA,"2.2","8","-30.0","8","0.0","2",NA,"0.0","4",NA,"","0","","",NA,"556.8","0.0"
"NINGA","-99.850","49.233","5022041","MB","1921","3","-8.6","4",NA,"10.0","4","-23.3","4","0.0","6",NA,"0.0","6",NA,"","0","","",NA,"717.5","0.0"
"NINGA","-99.850","49.233","5022041","MB","1921","4","1.7","11",NA,"20.6","11","-9.4","11","0.0","3",NA,"35.5","5",NA,"","2","","",NA,"309.2","0.0"
"NINGA","-99.850","49.233","5022041","MB","1921","5","10.7","5",NA,"25.6","5","-6.7","5","0.0","0",NA,"33.4","0",NA,"","8","","",NA,"189.5","0.0"
"NINGA","-99.850","49.233","5022041","MB","1921","6","17.3","14",NA,"35.0","14","1.7","14","0.0","0",NA,"35.0","14",NA,"","4","","",NA,"41.3","30.2"
"NINGA","-99.850","49.233","5022041","MB","1921","7","20.6","5",NA,"33.9","5","9.4","5","0.0","0",NA,"5.2","0",NA,"","1","","",NA,"3.0","71.5"
"NINGA","-99.850","49.233","5022041","MB","1921","8","17.6","15",NA,"35.0","15","5.0","15","0.0","0",NA,"26.7","15",NA,"","3","","",NA,"28.6","22.5"
"NINGA","-99.850","49.233","5022041","MB","1921","9","11.6","0",NA,"28.9","0","0.0","0","0.0","0",NA,"83.5","0",NA,"","8","","",NA,"192.6","1.3"
"NINGA","-99.850","49.233","5022041","MB","1921","10","6.9","6",NA,"21.7","6","-2.8","6","0.0","1",NA,"0.0","4",NA,"","0","","",NA,"278.1","0.0"
