"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1935","1","-22.0","0",NA,"2.2","0","-40.0","0","36.7","0",NA,"36.7","0",NA,"","7","","",NA,"1240.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1935","2","-9.8","0",NA,"6.1","0","-30.0","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"777.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1935","3","-9.2","0",NA,"5.0","0","-25.0","0","26.7","0",NA,"26.7","0",NA,"","5","","",NA,"843.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1935","4","0.8","0",NA,"18.9","0","-17.2","0","0.0","0",NA,"25.7","0",NA,"","4","","",NA,"514.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1935","5","9.0","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"32.5","0",NA,"","8","","",NA,"279.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1935","6","12.5","1",NA,"27.2","0","-2.8","1","0.0","0",NA,"126.4","0",NA,"","11","","",NA,"162.4","3.4"
"BIRTLE","-101.050","50.433","5010240","MB","1935","7","20.3","0",NA,"31.1","0","8.3","0","0.0","0",NA,"179.9","0",NA,"","11","","",NA,"3.6","75.4"
"BIRTLE","-101.050","50.433","5010240","MB","1935","8","15.0","0",NA,"31.7","0","0.0","0","0.0","0",NA,"145.6","0",NA,"","10","","",NA,"103.8","11.5"
"BIRTLE","-101.050","50.433","5010240","MB","1935","9","10.3","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"27.3","0",NA,"","7","","",NA,"232.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1935","10","2.7","0",NA,"24.4","0","-15.6","0","12.2","0",NA,"16.5","0",NA,"","2","","",NA,"473.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1935","11","-12.0","0",NA,"5.0","0","-30.0","0","17.6","0",NA,"17.6","0",NA,"","4","","",NA,"901.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1935","12","-14.6","0",NA,"-2.8","0","-35.6","0","15.8","0",NA,"15.8","0",NA,"","5","","",NA,"1011.1","0.0"
