"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","1","",,NA,"",,"",,"14.8","0",NA,"14.8","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","2","",,NA,"",,"",,"22.9","0",NA,"22.9","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","3","",,NA,"",,"",,"10.7","0",NA,"10.7","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","4","",,NA,"",,"",,"0.0","0",NA,"12.5","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","5","",,NA,"",,"",,"0.0","0",NA,"43.8","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","6","",,NA,"",,"",,"0.0","0",NA,"116.0","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","7","",,NA,"",,"",,"0.0","0",NA,"64.4","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","8","",,NA,"",,"",,"0.0","0",NA,"113.4","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","9","",,NA,"",,"",,"0.0","0",NA,"85.7","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","10","",,NA,"",,"",,"0.0","0",NA,"145.5","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","11","",,NA,"",,"",,"7.4","0",NA,"7.4","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1890","12","",,NA,"",,"",,"1.3","0",NA,"1.3","0",NA,"","1","","",NA,"",""
