"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","3","",,NA,"",,"",,"18.1","0",NA,"18.1","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","4","",,NA,"",,"",,"21.1","0",NA,"36.8","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","5","",,NA,"",,"",,"1.3","0",NA,"45.2","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","6","",,NA,"",,"",,"0.0","0",NA,"175.8","0",NA,"","11","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","7","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","8","",,NA,"",,"",,"0.0","0",NA,"65.3","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","9","",,NA,"",,"",,"0.0","0",NA,"28.2","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","10","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","11","",,NA,"",,"",,"11.4","0",NA,"11.4","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1887","12","",,NA,"",,"",,"25.7","0",NA,"25.7","0",NA,"","7","","",NA,"",""
