"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","1","-9.9","0","6.3","10.0","0","-42.8","0","",,NA,"",,NA,"","","","",NA,"866.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","2","-8.8","0","3.6","10.0","0","-42.2","0","5.1","0","30.0","5.1","0","24.0","","2","","",NA,"749.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","3","-10.4","0","-5.3","7.2","0","-40.0","0","11.5","0","91.0","23.6","0","101.0","","5","","",NA,"879.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","4","4.4","0","0.7","25.6","0","-7.8","0","2.0","0","29.0","2.0","0","6.0","","1","","",NA,"407.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","5","13.9","0","2.5","33.3","0","0.0","0","0.0","0","0.0","28.4","0","41.0","","5","","",NA,"154.6","27.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","6","16.7","0","0.3","30.0","0","-5.6","0","0.0","0",NA,"13.9","0","13.0","","4","","",NA,"81.4","41.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","7","19.2","0","0.6","32.2","0","3.3","0","0.0","0",NA,"107.4","0","103.0","","2","","",NA,"25.1","63.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","8","16.1","0","-1.7","31.1","0","-1.1","0","0.0","0",NA,"18.0","0","25.0","","5","","",NA,"76.2","18.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","9","11.3","0","-0.6","25.6","0","-5.6","0","0.0","0",NA,"15.9","0","22.0","","3","","",NA,"200.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","10","-1.6","0","-6.6","23.9","0","-21.1","0","15.3","0","316.0","25.0","0","56.0","","5","","",NA,"607.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","11","-11.5","1","-6.0","7.2","1","-35.6","1","33.1","0","125.0","33.1","0","89.0","","4","","",NA,"855.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1919","12","-18.9","0","-5.4","3.9","0","-41.1","0","8.8","0","34.0","8.8","0","34.0","","3","","",NA,"1144.5","0.0"
