"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","2002","1","-14.2","0",NA,"5.0","0","-35.5","0","0.0","5",NA,"0.0","5",NA,"","0","","",NA,"999.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2002","2","-10.1","0",NA,"5.0","0","-31.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"785.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2002","3","-11.9","0",NA,"7.5","0","-30.0","0","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"926.1","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2002","4","1.7","0",NA,"21.5","0","-13.5","0","1.0","0",NA,"31.8","0",NA,"0.0","8","","",NA,"489.6","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2002","5","8.3","0",NA,"29.5","0","-7.0","0","1.0","0",NA,"43.0","0",NA,"0.0","6","","",NA,"308.0","6.6"
"SELKIRK","-96.868","50.167","5022630","MB","2002","6","18.2","0",NA,"34.5","0","2.0","0","0.0","0",NA,"110.0","0",NA,"0.0","11","","",NA,"47.0","52.9"
"SELKIRK","-96.868","50.167","5022630","MB","2002","7","21.8","0",NA,"33.0","0","9.0","0","0.0","0",NA,"58.0","0",NA,"0.0","7","","",NA,"5.7","123.3"
"SELKIRK","-96.868","50.167","5022630","MB","2002","8","18.7","0",NA,"30.5","0","6.0","0","0.0","0",NA,"97.0","0",NA,"0.0","10","","",NA,"29.7","51.5"
"SELKIRK","-96.868","50.167","5022630","MB","2002","9","13.8","0",NA,"30.0","0","-6.0","0","0.0","0",NA,"42.2","0",NA,"0.0","7","","",NA,"141.7","17.1"
"SELKIRK","-96.868","50.167","5022630","MB","2002","10","0.6","0",NA,"18.0","0","-12.0","0","4.8","0",NA,"7.2","0",NA,"","3","","",NA,"540.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2002","11","-5.6","0",NA,"9.5","0","-20.0","0","16.2","0",NA,"17.2","0",NA,"","4","","",NA,"709.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2002","12","-8.8","0",NA,"5.0","0","-26.0","0","15.8","0",NA,"15.8","0",NA,"","2","","",NA,"832.2","0.0"
