"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","1","-12.8","0","1.2","4.0","0","-30.5","0","15.0","0","62.0","15.0","0","61.0","0.0","7","","",NA,"956.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","2","-6.0","0","4.6","13.0","0","-28.0","0","18.2","0","96.0","42.8","0","206.0","4.0","3","","",NA,"697.0","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","3","0.7","0","5.6","15.0","0","-17.0","0","4.0","0","22.0","13.6","0","59.0","0.0","5","","",NA,"537.6","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","4","4.4","0","0.3","26.0","0","-11.0","0","10.0","0","77.0","24.6","0","82.0","0.0","8","","",NA,"407.1","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","5","11.6","0","0.2","29.5","0","-3.5","0","11.0","0","221.0","74.4","0","108.0","0.0","7","","",NA,"199.7","1.5"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","6","13.7","0","-2.4","28.0","0","2.5","0","0.0","0",NA,"75.0","0","84.0","0.0","13","","",NA,"137.1","7.8"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","7","19.4","0","0.5","31.0","0","4.5","0","0.0","0",NA,"50.2","0","65.0","0.0","8","","",NA,"33.6","76.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","8","18.9","0","0.4","33.0","0","4.5","0","0.0","0",NA,"65.8","0","109.0","0.0","10","","",NA,"33.0","60.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","9","12.7","0","0.2","26.0","0","-1.5","0","0.0","0","0.0","53.4","0","123.0","0.0","7","","",NA,"163.1","3.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","10","7.3","0","2.2","23.0","0","-10.0","0","2.0","0","19.0","22.4","0","55.0","0.0","6","","",NA,"330.7","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","11","-5.9","0","-1.5","9.5","0","-21.0","0","70.0","0","319.0","114.2","0","444.0","40.0","14","","",NA,"715.7","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","2000","12","-19.6","0","-7.8","1.0","0","-33.5","0","42.0","0","159.0","42.0","0","156.0","51.0","11","","",NA,"1167.1","0.0"
