"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1960","1","-17.3","3",NA,"2.8","2","-35.6","2","8.4","0",NA,"8.4","0",NA,"","1","","",NA,"988.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1960","2","-14.4","0",NA,"4.4","0","-30.0","0","1.6","0",NA,"1.6","0",NA,"","0","","",NA,"940.9","0.0"
"RESTON","-101.100","49.550","5012400","MB","1960","3","-11.9","5",NA,"2.2","4","-30.6","4","8.5","0",NA,"11.0","0",NA,"","4","","",NA,"778.3","0.0"
"RESTON","-101.100","49.550","5012400","MB","1960","4","3.7","2",NA,"18.9","1","-8.9","1","6.4","0",NA,"18.9","0",NA,"","4","","",NA,"400.5","0.0"
"RESTON","-101.100","49.550","5012400","MB","1960","5","11.7","2",NA,"31.1","1","-3.3","1","0.0","0",NA,"55.4","0",NA,"","6","","",NA,"188.0","4.1"
"RESTON","-101.100","49.550","5012400","MB","1960","6","16.2","2",NA,"31.7","1","2.8","1","0.0","0",NA,"34.7","0",NA,"","7","","",NA,"67.4","17.5"
"RESTON","-101.100","49.550","5012400","MB","1960","7","21.8","2",NA,"36.7","1","5.6","1","0.0","0",NA,"26.0","0",NA,"","4","","",NA,"7.4","119.0"
"RESTON","-101.100","49.550","5012400","MB","1960","8","19.5","4",NA,"35.0","2","7.2","2","0.0","0",NA,"92.1","0",NA,"","9","","",NA,"12.9","54.1"
"RESTON","-101.100","49.550","5012400","MB","1960","9","14.1","2",NA,"32.8","1","-2.2","1","0.0","0",NA,"7.2","0",NA,"","3","","",NA,"129.8","19.8"
"RESTON","-101.100","49.550","5012400","MB","1960","10","5.9","4",NA,"28.9","3","-12.2","3","0.0","0",NA,"4.8","0",NA,"","1","","",NA,"326.3","0.0"
"RESTON","-101.100","49.550","5012400","MB","1960","11","-5.6","1",NA,"12.2","1","-28.9","1","15.1","0",NA,"15.1","0",NA,"","3","","",NA,"684.5","0.0"
"RESTON","-101.100","49.550","5012400","MB","1960","12","-12.2","0",NA,"3.9","0","-32.2","0","13.9","0",NA,"13.9","0",NA,"","5","","",NA,"937.5","0.0"
