"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","1","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","2","",,NA,"",,"",,"3.8","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","3","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","4","",,NA,"",,"",,"2.5","0",NA,"55.7","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","5","",,NA,"",,"",,"0.0","0",NA,"34.5","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","6","",,NA,"",,"",,"0.0","0",NA,"87.2","0",NA,"","10","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","7","",,NA,"",,"",,"0.0","0",NA,"31.2","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","8","",,NA,"",,"",,"0.0","0",NA,"41.5","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","9","",,NA,"",,"",,"0.0","0",NA,"37.1","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","10","",,NA,"",,"",,"0.0","0",NA,"34.4","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","11","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1886","12","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","2","","",NA,"",""
