"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1980","1","-18.0","0","-3.2","5.0","0","-36.5","0","41.6","0","201.0","41.6","0","201.0","","10","","",NA,"1114.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1980","2","-15.2","0","-2.9","-2.0","0","-36.5","0","30.0","0","158.0","30.0","0","151.0","","9","","",NA,"963.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1980","3","-10.2","0","-4.7","5.0","0","-36.0","0","11.3","0","67.0","11.3","0","45.0","","4","","",NA,"874.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1980","4","7.5","0","3.5","36.0","0","-9.0","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"320.6","6.3"
"BALDUR","-99.333","49.300","5010140","MB","1980","5","14.5","0","3.5","37.0","0","-7.0","0","0.0","0","0.0","7.0","0","10.0","","2","","",NA,"150.7","43.3"
"BALDUR","-99.333","49.300","5010140","MB","1980","6","16.7","0","0.5","34.0","0","1.5","0","0.0","0",NA,"65.6","0","71.0","","5","","",NA,"73.7","33.7"
"BALDUR","-99.333","49.300","5010140","MB","1980","7","19.2","0","0.3","35.5","0","4.5","0","0.0","0",NA,"61.6","0","86.0","","8","","",NA,"20.6","58.7"
"BALDUR","-99.333","49.300","5010140","MB","1980","8","15.5","0","-2.8","29.5","0","1.5","0","0.0","0",NA,"175.7","0","242.0","","16","","",NA,"82.5","4.3"
"BALDUR","-99.333","49.300","5010140","MB","1980","9","11.0","0","-1.1","33.5","0","-3.0","0","0.0","0","0.0","79.2","0","182.0","","12","","",NA,"213.0","3.3"
"BALDUR","-99.333","49.300","5010140","MB","1980","10","3.8","0","-1.0","27.0","0","-9.0","0","13.2","0","161.0","38.6","0","100.0","","9","","",NA,"441.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1980","11","-0.9","0","3.6","15.5","0","-13.0","0","4.0","0","21.0","17.0","0","68.0","","2","","",NA,"568.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1980","12","-13.1","0","-0.8","9.5","0","-35.0","0","14.3","0","61.0","14.3","0","56.0","","5","","",NA,"965.6","0.0"
