"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1970","1","",,NA,"",,"",,"48.0","0","241.0","48.0","0","239.0","","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","2","",,NA,"",,"",,"22.2","0","145.0","22.2","0","133.0","","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","3","",,NA,"",,"",,"45.6","0","261.0","45.6","0","178.0","","8","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","4","",,NA,"",,"",,"53.6","0","507.0","82.7","0","286.0","","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","5","",,NA,"",,"",,"0.0","0","0.0","44.0","0","82.0","","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","6","",,NA,"",,"",,"0.0","0",NA,"51.0","0","48.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","7","",,NA,"",,"",,"0.0","0",NA,"75.5","0","91.0","","13","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","8","",,NA,"",,"",,"0.0","0",NA,"35.7","0","48.0","","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","9","",,NA,"",,"",,"0.0","0","0.0","50.1","0","111.0","","10","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","10","",,NA,"",,"",,"0.0","0","0.0","39.4","0","84.0","","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","11","",,NA,"",,"",,"23.6","0","98.0","29.4","0","93.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1970","12","",,NA,"",,"",,"28.2","0","120.0","28.2","0","112.0","","7","","",NA,"",""
