"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","1","-8.0","0",NA,"3.1","0","-30.8","0","",,NA,"0.0","0",NA,"","0","",,NA,"806.4","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","2","-15.6","0",NA,"-0.7","0","-35.9","0","",,NA,"0.0","0",NA,"","0","",,NA,"940.1","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","3","-7.4","0",NA,"6.1","0","-25.8","0","",,NA,"0.0","0",NA,"","0","",,NA,"787.2","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","4","6.8","0",NA,"26.0","0","-10.4","0","",,NA,"0.0","0",NA,"","0","",,NA,"335.1","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","5","10.9","0",NA,"31.0","0","-2.1","0","",,NA,"8.6","0",NA,"0.0","3","",,NA,"226.6","7.2"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","6","16.4","0",NA,"29.2","0","6.3","0","",,NA,"53.8","0",NA,"0.0","6","",,NA,"66.1","18.3"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","7","18.8","0",NA,"32.0","0","6.9","0","",,NA,"24.8","0",NA,"0.0","3","",,NA,"22.4","47.3"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","8","17.6","0",NA,"31.4","0","4.5","0","",,NA,"48.6","0",NA,"0.0","6","",,NA,"33.8","20.6"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","9","11.1","0",NA,"28.2","0","-1.9","0","",,NA,"57.6","0",NA,"0.0","4","",,NA,"206.1","0.1"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","10","1.7","0",NA,"21.5","0","-10.1","0","",,NA,"9.6","0",NA,"","4","",,NA,"505.0","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","11","-6.9","0",NA,"9.7","0","-27.8","0","",,NA,"15.4","0",NA,"","3","",,NA,"746.6","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2006","12","-11.3","0",NA,"0.1","0","-31.0","0","",,NA,"0.6","0",NA,"","0","",,NA,"908.7","0.0"
