"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","1","",,NA,"",,"",,"16.4","0",NA,"16.4","0",NA,"42.0","8","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","2","",,NA,"",,"",,"15.0","0",NA,"15.0","0",NA,"36.0","5","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","3","",,NA,"",,"",,"6.4","0",NA,"6.4","0",NA,"22.0","3","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","4","",,NA,"",,"",,"12.1","0",NA,"35.1","0",NA,"0.0","7","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","5","",,NA,"",,"",,"4.6","0",NA,"62.2","0",NA,"0.0","9","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","6","",,NA,"",,"",,"0.3","0",NA,"32.8","0",NA,"0.0","10","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","7","",,NA,"",,"",,"0.0","0",NA,"112.5","0",NA,"0.0","13","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","8","",,NA,"",,"",,"0.0","0",NA,"65.1","0",NA,"0.0","9","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","9","",,NA,"",,"",,"4.6","0",NA,"65.6","0",NA,"0.0","13","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","10","",,NA,"",,"",,"7.8","0",NA,"11.8","0",NA,"0.0","6","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","11","",,NA,"",,"",,"13.8","0",NA,"13.8","0",NA,"6.0","6","","",NA,"",""
"BOGGY CREEK","-101.300","51.600","5010310","MB","1992","12","",,NA,"",,"",,"23.0","0",NA,"23.0","0",NA,"30.0","8","","",NA,"",""
