"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","1","-19.1","1","-1.6","1.5","0","-41.0","1","16.1","0","85.0","16.1","0","87.0","","10","","",NA,"1113.2","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","2","-19.4","0","-5.3","6.0","0","-44.0","0","18.6","0","123.0","18.6","0","118.0","","6","","",NA,"1047.8","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","3","-6.6","0","1.5","8.0","0","-32.0","0","3.0","0","14.0","3.0","0","11.0","","2","","",NA,"762.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","4","3.3","0","1.4","25.5","0","-17.0","0","0.5","0","5.0","5.4","0","22.0","","1","","",NA,"442.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","5","9.7","0","1.2","26.5","0","-4.5","0","0.0","0","0.0","68.6","0","120.0","","8","","",NA,"258.0","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","6","10.5","0","-3.1","26.0","0","-3.0","0","0.0","0",NA,"72.5","0","91.0","","12","","",NA,"224.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","7","15.6","0","-1.4","30.0","0","1.0","0","0.0","0",NA,"12.5","0","19.0","","4","","",NA,"82.7","7.8"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","8","12.5","0","-3.1","25.5","0","-1.0","0","0.0","0",NA,"134.5","0","227.0","","11","","",NA,"171.5","2.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","9","6.2","0","-3.4","20.5","0","-8.5","0","5.0","0","532.0","87.5","0","169.0","","13","","",NA,"354.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","10","2.3","0","-0.4","19.0","0","-16.0","0","8.0","0","124.0","19.3","0","50.0","","5","","",NA,"485.9","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","11","-15.0","0","-8.0","6.0","0","-41.0","0","15.7","0","73.0","16.1","0","62.0","","2","","",NA,"988.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1985","12","-18.2","10","-4.1","4.0","9","-39.5","6","20.9","0","104.0","20.9","0","103.0","","10","","",NA,"761.0","0.0"
