"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1994","1","-23.7","0",NA,"-6.5","0","-38.0","0","28.0","0",NA,"28.0","0",NA,"26.0","9","","",NA,"1293.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1994","2","-20.4","0",NA,"-3.0","0","-38.0","0","5.4","0",NA,"5.4","0",NA,"","2","","",NA,"1074.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1994","3","-3.1","0",NA,"12.5","0","-21.5","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"654.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1994","4","2.8","0",NA,"25.5","0","-14.0","0","12.0","0",NA,"15.2","0",NA,"0.0","2","","",NA,"456.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1994","5","11.8","0",NA,"29.5","0","-6.5","0","0.0","0",NA,"27.6","0",NA,"0.0","11","","",NA,"192.1","1.3"
"BIRTLE","-101.050","50.433","5010240","MB","1994","6","15.2","0",NA,"28.5","0","2.0","0","0.0","0",NA,"110.2","0",NA,"0.0","15","","",NA,"86.9","3.3"
"BIRTLE","-101.050","50.433","5010240","MB","1994","7","16.3","0",NA,"30.5","0","5.0","0","0.0","0",NA,"61.0","0",NA,"0.0","8","","",NA,"64.4","11.4"
"BIRTLE","-101.050","50.433","5010240","MB","1994","8","15.5","0",NA,"30.0","0","1.5","0","0.0","0",NA,"88.0","0",NA,"0.0","10","","",NA,"90.3","13.5"
"BIRTLE","-101.050","50.433","5010240","MB","1994","9","13.7","0",NA,"32.0","0","-2.0","0","0.0","0",NA,"53.8","0",NA,"0.0","5","","",NA,"135.7","7.2"
"BIRTLE","-101.050","50.433","5010240","MB","1994","10","6.5","0",NA,"22.5","0","-10.0","0","0.6","0",NA,"14.2","0",NA,"0.0","5","","",NA,"357.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1994","11","-3.6","0",NA,"9.5","0","-21.0","0","10.2","0",NA,"18.8","0",NA,"6.0","8","","",NA,"649.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1994","12","-12.0","0",NA,"7.0","0","-32.5","0","17.4","0",NA,"18.4","0",NA,"","7","","",NA,"929.7","0.0"
